"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76648","Department of Health","false","2014-07-15","<p>The Government is currently holding a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which was published on 26 June. The consultation will run for six weeks and conclude on 7 August and we are seeking any new and relevant information that may help in assessing the wider impact of standardised packaging, including any views on the potential impact on intellectual property. We would encourage anyone with an interest in standardised packaging to respond to the consultation, including responding with any information or evidence relevant to the intellectual property implications of standardised tobacco packaging and its potential effect on the Exchequer.</p>","Battersea","Jane Ellison","204639","2014-07-15T15:53:45.0503925Z","http://data.parliament.uk/resources/76648/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76648/answer",,,"17","Health","Health","2014-07-09","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had on standardised packaging of tobacco; and if he will conduct a separate consultation on the potential intellectual property implications of such a policy being introduced in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204758"
"http://data.parliament.uk/resources/76649","Attorney General","false","2014-07-16","<p>Tables containing the information requested plus accompanying notes have been placed in the Library of the House.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-16T15:31:06.5233763Z","http://data.parliament.uk/resources/76649/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76649/answer","Law Officers Dept's pay and grade details.docx","LOD's Pay and Grades 2010-2014","88","Attorney General","Attorney General","2014-07-09","Pay","1","House of Commons","To ask the Attorney General, how many officials in the Law Officers' Departments, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204761"
"http://data.parliament.uk/resources/76650","Attorney General","false","2014-07-15","<p>Neither the Attorney General nor I have had any such discussions with the Director of Service Prosecutions.</p><p>Any steps to prevent bullying and suicide in the armed forces are a matter for the Ministry of Defence.</p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:23:53.1149496Z","http://data.parliament.uk/resources/76650/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76650/answer",,,"88","Attorney General","Attorney General","2014-07-09","Armed Forces: Bullying and Suicide","1","House of Commons","To ask the Attorney General, what discussions he had with the Director of the Services Prosecution Authority on steps to prevent (a) bullying and (b) suicide in the armed forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204881"
"http://data.parliament.uk/resources/76651","Attorney General","false","2014-09-01","<p> </p><p>Tables showing the information requested for the Crown Prosecution Service and the Serious Fraud Office have been placed in the Library of the House.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments are unable to provide any reliable estimates of the amount spent annually on contracted out services since 2009-10 without incurring a disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T14:56:03.9993549Z","http://data.parliament.uk/resources/76651/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76651/answer","Tables for deposit- PQ 204893  contracted work in LOD's.doc","Table - contracted out services - LOD's","88","Attorney General","Attorney General","2014-07-09","Procurement","1","House of Commons","To ask the Attorney General, how much and what proportion of the Law Officers' Departments' budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of the Law Officers' Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204893"
"http://data.parliament.uk/resources/76652","Attorney General","false","2014-07-14","<p>The Law Officers have the use of one day and one evening car provided by the Government Car Service. The Attorney General's Office do not keep a record of the number of car journeys undertaken by the Law Officers, or of the number of journeys made specifically for transporting a red box.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-14T16:36:20.7173902Z","http://data.parliament.uk/resources/76652/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76652/answer",,,"88","Attorney General","Attorney General","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Attorney General, how many journeys Ministers of the Law Officers' Departments have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204931"
"http://data.parliament.uk/resources/76653","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Department for Work and Pensions does not hold information on the cost to the economy of days lost owing to stress.</p>","Hemel Hempstead","Mike Penning",,"2014-07-14T15:31:37.2226754Z","http://data.parliament.uk/resources/76653/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/76653/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-09","Sick Leave: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the economy of days lost owing to stress in (a) manual and (b) non-manual jobs in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204965"
"http://data.parliament.uk/resources/76654","Department for Business, Innovation and Skills","false","2014-07-15","<p>The Department has access to one car used by all seven of our Ministers. Each Minister's office book the car when they believe it may be required by their Minister. No details are held of actual journeys made.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T15:51:56.7246686Z","http://data.parliament.uk/resources/76654/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76654/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many journeys Ministers of his Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204930"
"http://data.parliament.uk/resources/76655","HM Treasury","false","2014-07-16","<p>The Money Advice Service (MAS) is an independent non-governmental public body set up with a statutory objective to raise public understanding and knowledge of financial matters and the ability of people to manage their own financial affairs.</p><p>The Government is not aware that MAS has any imminent plans to launch a price comparison website for short term loans.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-16T16:38:09.9861717Z","http://data.parliament.uk/resources/76655/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/76655/answer",,,"14","Treasury","CaTreasury","2014-07-09","Money Advice Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Money Advice Service has made on launching a price comparison website for short term loans.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204984"
"http://data.parliament.uk/resources/76656","Department for Business, Innovation and Skills","false","2014-07-17","<p>We do not hold any figures by region, only for UK as a whole.</p><p>UK defence and security exports in 2013 totalled £13 billion, which represents a 13% increase on the previous year.</p>","West Suffolk","Matthew Hancock",,"2014-07-17T16:24:32.133Z","http://data.parliament.uk/resources/76656/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76656/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Arms Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value of Northern Ireland's defence and security exports was in 2013.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204824"
"http://data.parliament.uk/resources/76657","Department for Business, Innovation and Skills","false","2014-07-15","<p>This Department contributes to the EU guidance for corrective action, including product recalls. This guidance provides best practice for any specific case where corrective action is required, including exceptional cases where a recall is justified. The guidance was last revised in 2011. BIS officials continue to work with interested parties, including other EU Member States, trade associations, such as AMDEA, and others such Electrical Safety First to consider options for improving the overall effectiveness of product recalls, including what, if any, additional guidance should be provided.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:35:59.43626Z","http://data.parliament.uk/resources/76657/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76657/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Electrical Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review the guidance his Department issues on electrical appliance recalls to reflect the consequences of recent high-profile recall actions.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204837"
