"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583444","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>",,"Lord Callanan","2023-02-08T11:30:14.877Z","http://data.parliament.uk/resources/1583444/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583444/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-02","Liquefied Petroleum Gas: Retail Trade","2","House of Lords","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5353"
"http://data.parliament.uk/resources/1582897","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>BEIS publishes quarterly information on the overall percentage of all invoices (including SME invoices) paid within 5 to 30 days on GOV.UK. The BEIS payment performance for the financial year 2021-22 is that 87.24% of invoices were paid within 5 days.</p><p> </p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. BEIS will ensure that it continues to publish payment information and will comply with the new requirements once they are implemented.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T09:16:29.513Z","http://data.parliament.uk/resources/1582897/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582897/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in the 2021-2022 financial year.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137906"
"http://data.parliament.uk/resources/1583094","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government published its Response to the White Paper, ‘Restoring Trust in Audit and Corporate Governance’ on 31 May 2022. The Response stated that the reforms will be delivered by a variety of mechanisms. This includes changes already made by the regulator and by Ministerial Direction. The Government is committed to legislating when Parliamentary time allows.</p>",,"Lord Callanan","2023-02-08T11:30:31.247Z","http://data.parliament.uk/resources/1583094/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583094/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Audit: Reform","2","House of Lords","To ask His Majesty's Government when they intend to publish the draft Audit Reform Bill.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5292"
"http://data.parliament.uk/resources/1583137","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>In September 2020, the Government published an Energy Performance Certificate Action Plan detailing a series of commitments to maximise the effectiveness of Energy Performance Certificates. In November (2021), the Action Plan Progress Report was published detailing the significant progress made in delivering the commitments. The Department continues to work closely with the Department for Levelling Up, Housing and Communities on progressing the outstanding actions in the Energy Performance Certificate Action Plan.</p>",,"Lord Callanan","2023-02-08T11:31:30.307Z","http://data.parliament.uk/resources/1583137/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583137/answer","EPC_Action_Plan.pdf","ENERGY PERFORMANCE CERTIFICATES - Action plan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Energy","2","House of Lords","To ask His Majesty's Government what steps they are taking to introduce new energy performance standards; and when they expect them to be introduced.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5343"
"http://data.parliament.uk/resources/1582612","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The setting of the standing charge is a commercial matter for individual suppliers. Under the Price Cap, a supplier’s default and standard variable tariffs unit rate and standing charge together must not exceed the level of the cap set by Ofgem.</p><p> </p><p>The profits made by distribution network companies are regulated by Ofgem through the price control to ensure sufficient incentives for networks to deliver for consumers, whilst protecting consumers from high costs. The next price control begins in April, where returns for these companies will be set lower than previous price controls.</p>",,"Lord Callanan","2023-02-08T11:30:58.277Z","http://data.parliament.uk/resources/1582612/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1582612/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Electricity: Prices","2","House of Lords","To ask His Majesty's Government what plans they have (1) to reduce the standing charge on domestic household bills, and (2) to charge this to the recent profits announced by electricity distribution companies.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL5264"
"http://data.parliament.uk/resources/1582636","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>We have noted the reports of unethical and exploitative practices in this sector. To address this the Department for Health and Social Care (DHSC) has recently published guidance aimed at candidates who are applying for health and social care jobs in the UK from abroad. It provides information on how to avoid scams, working rights and standards, what to consider when deciding whether to take a health or care job in the UK and where to go for further guidance, help or support.</p><p> </p><p>Section 6 of the Employment Agencies Act 1973 (EAA 1973) prohibits the charging of work-finding fees to work-seekers wherever they are recruited from, provided the agency is operating in Great Britain. Agencies are permitted to charge fees for other paid-for services and can pass on visa costs to work-seekers, but this should be clearly set out in writing to the work-seeker. The Employment Agency Standards (EAS) Inspectorate continues to work closely with DHSC to ensure their guidance aligns with these requirements.</p>",,"Lord Callanan","2023-02-08T11:32:03.717Z","http://data.parliament.uk/resources/1582636/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1582636/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Health Professions: Migrant Workers","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that individual healthcare recruits from India are being charged significant sums of money to obtain a work permit and visa; and whether this is prohibited by section 6(i) of the Employment Agencies Act 1973.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL5290"
"http://data.parliament.uk/resources/1581657","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>Prepayment meters allow customers to control and budget for the amount they spend on energy and help to mitigate the risk of going into or exacerbating existing debt. A restriction on installation of prepayment meters as a last resort would leave court enforcement as the only recourse in cases of non-payment and large debt. Ofgem has stringent rules on force-fitting prepayment meters. The Government has no plans to restrict this option.</p><p> </p>",,"Lord Callanan","2023-02-08T13:55:22.413Z","http://data.parliament.uk/resources/1581657/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1581657/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Energy: Meters","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 30 January (HL4760), what assessment they have made of the case for restricting the imposition of prepayment meters on energy consumers.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL5194"
"http://data.parliament.uk/resources/1581660","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government is working to alleviate labour shortages in all sectors and is removing employment barriers by boosting wages via the National Living Wage, and furthering workers’ rights, which is particularly important for lower-paid sectors. The Government is also reforming the skills system to ensure an appropriately-skilled workforce.</p><p> </p><p>To address haulage shortages, the Government took over 30 actions, including investing £34m in Skills Bootcamps to train over 11,000 people to become HGV drivers in England.</p><p> </p><p>The newly-created Hospitality &amp; Tourism Skills Board will focus on the medium-to-long term objectives of increasing recruitment, enhancing retention, and building an appropriately-skilled tourism workforce.</p><p> </p><p> </p>",,"Lord Callanan","2023-02-08T13:55:53.623Z","http://data.parliament.uk/resources/1581660/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1581660/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Vacancies","2","House of Lords","To ask His Majesty's Government what steps they are taking to address labour shortages in the (1) road haulage, (2) tourism, and (3) hospitality, sectors in the (a) short term, and (b) long term.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL5197"
"http://data.parliament.uk/resources/1581683","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government’s Local Net Zero Hubs Programme supports local authorities with their capability and capacity to meet net zero. We have also funded work to develop business models to increase private sector investment in local net zero.</p>",,"Lord Callanan","2023-02-08T13:56:15.67Z","http://data.parliament.uk/resources/1581683/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1581683/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Local Government: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to support local authorities to de-risk net zero projects.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5231"
"http://data.parliament.uk/resources/1581693","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The maximum standing charge is limited by the Ofgem price cap. Ofgem reviewed the components of the standing charge in the Summer of 2022 and concluded that maintaining the existing methodology would protect consumers with the greatest energy needs.</p><p> </p><p>Standing charges vary by region, billing method and energy type and range from approximately £99 to £205. In figures published by Ofgem in November 2022, Supplier of Last Resort costs (for those customers whose provider ceases trading) accounts for £61 in the average customer’s energy bill.</p>",,"Lord Callanan","2023-02-08T11:32:22.367Z","http://data.parliament.uk/resources/1581693/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1581693/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Energy: Standing Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of increasing the retail customer energy standing charge; and what proportion of the increase in the standing charge is due to the need to compensate the customers of failed energy firms.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL5172"
