"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125242","Treasury","false","2019-05-16","<p>To date, the Romanian Presidency has held one official level discussion on the European Commission’s legislative proposal on VAT Rates. As drafted, this proposal would give the UK the flexibility to apply a zero rate of VAT to women’s sanitary products.</p><p> </p><p>During this discussion, the UK delegation made clear that the Government strongly supports the flexibility that the draft legislation would offer. Member States and the Commission are well aware of the Government’s firm commitment to zero rate women’s sanitary products as soon as it is legal to do so.</p>","Central Devon","Mel Stride",,"2019-05-16T15:07:29.68Z","http://data.parliament.uk/resources/1125242/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has made to the Romanian Presidency on progressing its negotiations on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","252004"
"http://data.parliament.uk/resources/1122645","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The purpose of the Tampon Tax Fund is to allocate the funds generated from the VAT on sanitary products to projects that improve the lives of disadvantaged women and girls. The existing criteria for the Fund - with the focus on onwards grants to small and medium sized charities and direct support for vulnerable women and girls - maximise the reach and impact of the Tampon Tax Fund across the UK. Whether directly or through onwards grants, tampon tax fund is exclusively made available to projects that support vulnerable women and girls.</p>","Eastleigh","Mims Davies",,"2019-04-29T17:58:19.247Z","http://data.parliament.uk/resources/1122645/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of restricting the Tampon Tax Fund to charities which specialise in women’s issues.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","247081"
"http://data.parliament.uk/resources/1105133","Treasury","false","2019-04-01","<p>The Government remains committed to applying a zero rate of Value Added Tax (VAT) to women’s sanitary products in the UK at the earliest opportunity.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion in the EU and, if it is agreed by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>The Romanian Presidency has stated its intention to progress negotiations on this proposal during its current term.</p>","Central Devon","Mel Stride",,"2019-04-01T15:40:04.84Z","http://data.parliament.uk/resources/1105133/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-26","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","237113"
"http://data.parliament.uk/resources/1092254","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the 2018-19 round of Tampon Tax Funding, UK Community Foundations were awarded £3.4 million from the Tampon Tax Fund to run an onward grants programme across the UK, of which £219,380 has been allocated to administration. The Women’s Aid Federation of England were awarded £1,509,850 for a project addressing domestic abuse, of which £609,040 was designated for onward grants. The cost of administering these grants has not been separated from the general costs of running their programme of activities.</p>","Eastleigh","Mims Davies",,"2019-03-25T15:44:48.18Z","http://data.parliament.uk/resources/1092254/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the funding UK Community Foundation and Women’s Aid Federation of England were given from the 2017-2018 Tampon Tax Fund has been used for their own administration of those grants.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","234844"
"http://data.parliament.uk/resources/1092255","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The criterion that the amount of grant funding a grant recipient receives per financial year should not exceed 50% of that financial year’s annual income was first included in the Guidance to Applicants to the 2017/18 Tampon Tax Fund, which was launched on 1st December 2016.</p>","Eastleigh","Mims Davies",,"2019-03-25T15:46:11.27Z","http://data.parliament.uk/resources/1092255/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the criterion for the Tampon Tax Fund that the value of the grant requested in each financial year must not represent more than 50 per cent of the applicant organisation’s annual income was introduced.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","234845"
"http://data.parliament.uk/resources/1092257","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The minimum bid to the Tampon Tax Fund was set at £1 million in December 2017, with the launch of the 2018-2019 round of funding to achieve a more cohesive and strategic approach to addressing the issues facing vulnerable and excluded women across the UK.</p><p> </p><p>To ensure that smaller organisations were not disadvantaged by this change we also encouraged applications from organisations whose projects included making onward grants. In March 2018, we awarded over £5 million to organisations making onward grants and as a result 498 grants have been made to small and medium sized charities.</p>","Eastleigh","Mims Davies",,"2019-03-25T15:47:36.18Z","http://data.parliament.uk/resources/1092257/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the minimum bid to apply for funding from the Tampon Tax Fund was increased to £1 million.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","234846"
"http://data.parliament.uk/resources/1092258","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The Chancellor of the Exchequer announced the Tampon Tax Fund in the Autumn Statement 2015, granting funding to four organisations: Eve Appeal, SafeLives and Women’s Aid, and The Haven, and inviting applications for further grant funding.</p><p> </p><p>The number of applications made to the Tampon Tax Fund in each year are as follows:</p><p> </p><ul><li>2016 - 45 applications</li><li>2017 - 850 applications</li><li>2018 - 195 applications</li><li>2019 - 138 applications</li></ul><p> </p><p> </p>","Eastleigh","Mims Davies",,"2019-03-25T15:48:52.3Z","http://data.parliament.uk/resources/1092258/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications for funding were made to the Tampon Tax Fund in each year since 2015.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","234847"
"http://data.parliament.uk/resources/1090966","Treasury","false","2019-03-21","<p>The Government remains committed to applying a zero rate of Value Added Tax (VAT) to women’s sanitary products in the UK at the earliest opportunity.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion in the EU and, if it is agreed by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>The Romanian Presidency has stated its intention to progress negotiations on this proposal during its current term.</p>","Central Devon","Mel Stride",,"2019-03-21T14:30:00.347Z","http://data.parliament.uk/resources/1090966/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Government is making on their commitment to remove VAT on sanitary products.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","233590"
"http://data.parliament.uk/resources/1037891","Treasury","false","2019-01-11","<p>The Government remains committed to applying a zero rate of Value Added Tax (VAT) to women’s sanitary products in the UK at the earliest opportunity.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion in the EU and, if it is agreed by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>The Romanian Presidency has stated its intention to progress negotiations on this proposal during its current term.</p>","Central Devon","Mel Stride",,"2019-01-11T14:21:57.95Z","http://data.parliament.uk/resources/1037891/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-08","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","206398"
"http://data.parliament.uk/resources/1012458","Treasury","false","2018-11-27","<p>HMRC estimates that VAT receipts from the sale of women’s sanitary products were approximately £15 million in each of the last five years. The Government does not anticipate any significant change in the foreseeable future. The exchequer cost of introducing a zero rate of VAT for women’s sanitary products would therefore be approximately £15 million per year.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal with an implementation date of 2022 to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion between officials and, if agreed to by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>In Finance Act 2016, the Government committed to apply a zero rate of VAT to women’s sanitary products as soon as legally possible. In line with both our legal responsibilities under the Equality Act 2010 and the Government’s strong commitment to gender equality, ministers carefully consider the impacts for women, along with the impacts for others sharing protected characteristics, when developing fiscal and other policies.</p>","Central Devon","Mel Stride","194774 ; 194775","2018-11-27T17:20:50.837Z","http://data.parliament.uk/resources/1012458/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential cost to the public purse of abolishing VAT on sanitary products in each of the next five years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","194773"
