"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156175","Department for Work and Pensions","false","2019-10-29","<p>On 12<sup>th</sup> September 2019 the Department published new experimental statistics tracking initial decisions following a Personal Independence Payment (PIP) assessment through to Mandatory Reconsiderations (MR) or appeals, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019</a></p><p> </p><p>Based on these new experimental statistics, 24% of claimants transferring from Disability Living Allowance who were over 65 on the date of their application for PIP have requested an MR and 11% have lodged an appeal, after an initial decision following a PIP assessment.</p><p> </p><p>These figures cover initial decisions following a PIP assessment since PIP was introduced up to March 2019, and for MRs and appeals to June 2019. They do not include decisions, MRs and appeals relating to decisions prior to an assessment being completed (disallowances due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support, or disallowances following the claimant failing to attend the assessment without good reason).</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants.</p><p> </p><p>MR and appeal figures include those awarded PIP at initial decision as well as those disallowed.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to MR or appeal.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:32:29.497Z","http://data.parliament.uk/resources/1156175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 282280, what proportion of claimants transferring from disability living allowance who were over 65 on the date of their application for personal independence payment have (a) requested a mandatory reconsideration and (b) appealed to a tribunal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4976"
"http://data.parliament.uk/resources/1156177","Department for Work and Pensions","false","2019-10-29","<p>The specific information requested could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:35:45.047Z","http://data.parliament.uk/resources/1156177/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 281695, how many people over 65 claiming disability living allowance have not yet been advised by her Department to apply for personal independence payment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4977"
"http://data.parliament.uk/resources/1151818","Department for Work and Pensions","false","2019-10-29","<p>From data published in March 2019, covering the period 17/18, there were around 360,000 informal carers that care for more than one individual.</p><p><strong> </strong></p><p>The information is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789338/frs-carers-data-tables-2017-18.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789338/frs-carers-data-tables-2017-18.xlsx</a></p><p>(Table 5_1 and table 5_7)</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:45:02.837Z","http://data.parliament.uk/resources/1151818/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-23","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of carers who care for more than one person.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4345"
"http://data.parliament.uk/resources/1151604","Department for Work and Pensions","false","2019-10-29","<p>Earlier this year we implemented a new approach to handling applications for Mandatory Reconsideration (MR) in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision. To support this, we are investing additional time for communication, evidence gather and review. This approach supports our aim of making the right decision as early as possible, so that claimants don’t need to progress to the appeal stage. Early results have been positive and the same approach has now been adopted in ESA and UC. We continue to engage with stakeholders to explore how we can further improve the effectiveness of the MR process.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","3776","2019-10-29T14:14:38.633Z","http://data.parliament.uk/resources/1151604/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the mandatory reconsideration process.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","3775"
"http://data.parliament.uk/resources/1151605","Department for Work and Pensions","false","2019-10-29","<p>Earlier this year we implemented a new approach to handling applications for Mandatory Reconsideration (MR) in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision. To support this, we are investing additional time for communication, evidence gather and review. This approach supports our aim of making the right decision as early as possible, so that claimants don’t need to progress to the appeal stage. Early results have been positive and the same approach has now been adopted in ESA and UC. We continue to engage with stakeholders to explore how we can further improve the effectiveness of the MR process.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","3775","2019-10-29T14:14:38.68Z","http://data.parliament.uk/resources/1151605/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the mandatory reconsideration process is an effective means of redress for applicants who have not been awarded personal independence payment.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","3776"
"http://data.parliament.uk/resources/1151103","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not held.</p><p> </p><p>DWP has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. This limit of 90 minutes is an absolute maximum and DWP expects that only a small minority of claimants will have to make a journey of this duration.</p>","North Swindon","Justin Tomlinson",,"2019-10-28T16:42:29.447Z","http://data.parliament.uk/resources/1151103/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of personal independence payment who made journeys by public transport to be assessed for those payments of (a) 15 minutes or less, (b) 16-30 minutes, (c) 31-45 minutes, (d) 46-60 minutes, (e) 61-75 minutes and (f) 76-90 minutes in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2701"
"http://data.parliament.uk/resources/1150678","Department for Work and Pensions","false","2019-10-22","<p>The latest available data on Personal Independence Payment (PIP) claims cleared by type of decision (e.g. awarded, disallowed or withdrawn) can be found in the ‘PIP clearances’ table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. The statistics provide monthly breakdowns up until the end of July 2019, the latest available data, and can also be broken down by region; England, Wales and Scotland.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2019-10-22T13:22:34.9Z","http://data.parliament.uk/resources/1150678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of personal independence payment claims which have been rejected in Scotland in the latest period for which figures are available.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1934"
"http://data.parliament.uk/resources/1150679","Department for Work and Pensions","false","2019-10-25","<p>We are committed to ensuring that all claimants receive a fair, objective and accurate assessment as well as a quality service at all stages of a claim.</p><p>In 2017 and 2018, complaint volumes for Assessment Providers equated to less than 1% of the total number of assessments carried out that year. However, the Department is continually working alongside the PIP Assessment Providers to further improve the quality of assessments.</p><p>Assessment Providers engage with medical experts, charities and relevant Stakeholders to strengthen, review and update their training programmes. Alongside this, the Departments clinicians have been observing PIP assessments to provide further assurance of the face-to face assessment process and suggest areas for improvement.</p><p>The Department ensures a high standard is always maintained by having an Independent Audit function that continually monitors the performance and provides feedback to our Providers. Improvements have been supported by two Independent Reviews of the PIP assessment process, and we take on board recommendations from the Select Committee Enquiry. This ensures that our Providers consistently exceed the Customer Satisfaction target of 90%.</p>","North Swindon","Justin Tomlinson",,"2019-10-25T09:13:37.277Z","http://data.parliament.uk/resources/1150679/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of complaints made against independent personal independence payment assessment providers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1935"
"http://data.parliament.uk/resources/1150325","Department for Work and Pensions","false","2019-10-22","<p>I refer the Hon. Member to the answer I gave to questions 43 and 482 on 21 October.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-22T14:34:50.567Z","http://data.parliament.uk/resources/1150325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy for Jobcentre staff proactively to inform universal credit claimants that they should make a claim to new-style ESA or new-style JSA if they are likely to be eligible.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","1598"
"http://data.parliament.uk/resources/1150147","Department for Work and Pensions","false","2019-10-22","<p>The services provided by the Department are designed to make a positive difference to citizen’s life circumstances, through helping more people into work, simplifying the benefits systems, providing support to disabled people and providing security in later life.</p><p> </p><p>DWP has over 100m transactions with customers each year. We do not record well-being measures against each of these transactions, however our case managers are trained to take action in the case of customers discussing suicide or self-harm, alongside being able to signpost customers to additional support such as bereavement assistance where appropriate.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-22T13:14:42.03Z","http://data.parliament.uk/resources/1150147/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-16","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 13 September 2018 to Question 171307, what steps her Department takes to monitor the personal wellbeing of claimants.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903"
