"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167386","Department for Work and Pensions","false","2019-11-04","<p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in Improving Lives: The Future of Work, Health and Disability. The goal is to see an increase in the number of disabled people in work from 3.5 million in Q1 2017 to 4.5 million in Q1 2027. In the first two years of the goal (Q1 2017 to Q1 2019), the number of disabled people in employment increased by 404,000. We welcome the continuing positive trends, and remain committed to unlocking the potential of all disabled people searching for work. We still have a significant way to go before achieving the goal.</p><p> </p><p>No single measure can capture everything that we want to achieve and we will continue to monitor improvements in the employment rate gap and other measures alongside the goal.</p>","North Swindon","Justin Tomlinson",,"2019-11-04T13:42:46.237Z","http://data.parliament.uk/resources/1167386/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what progress her Department has made on undertaking a review of the commitment to get more disabled people into work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7629"
"http://data.parliament.uk/resources/1167387","Department for Education","false","2019-11-04","<p>The Government’s School Sport and Activity Action Plan, published in July, provides children with a greater opportunity to do 60 minutes of sport and physical activity every day inside and outside school. The Department is investing £2.5 million in 2019-20 to support schools to improve their physical education and school sport offer to pupils, including helping schools to open up their facilities beyond the school day.</p><p> </p><p>The £320 million PE and Sport Premium supports primary schools to make additional and sustainable improvements to the quality of their physical education, physical activity and sport including extra-curricular activities after school and holiday clubs.</p><p> </p><p>In addition, the Government’s Holiday Activities and Food programme aims to provide children with access to free healthy food and enriching activities over the summer, including physical activity. In 2019, the Department invested £9 million in 11 local authority areas and have just launched a bidding round for a further £9 million for 2020.</p><p>The Department has commissioned an independent evaluation of the 2019 programme which will report early next year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-04T16:41:17.13Z","http://data.parliament.uk/resources/1167387/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-30","Children: Sports","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the role that summer holiday clubs play in supporting the ambition set out in the Government's School Sport and Activity Action Plan to help children undertake more physical activity.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7630"
"http://data.parliament.uk/resources/1167388","Department for Education","false","2019-11-04","<p>The activities on offer at clubs funded through our Holiday Activities and Food programme will vary but our minimum standards set out that they must deliver activities that meet physical activity guidelines; provide food which meets School Food Standards; and provide nutritional education. The independent evaluation of our 2019 programme will be published in 2020.</p><p>The Government’s School Sport and Activity Action Plan, published in July 2019, sets out the cross-government action plan to provide children with greater opportunity to do 60 minutes of sport and physical activity every day, inside and outside school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-04T16:13:51.367Z","http://data.parliament.uk/resources/1167388/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-30","Children: Sports","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of holiday clubs in (a) helping children remain physically active outside of school terms and (b) reducing childhood obesity.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7631"
"http://data.parliament.uk/resources/1167118","Department of Health and Social Care","false","2019-11-04","<p>We are currently reviewing the recommendations made in Professor Sir Mike Richards’ report and are working closely with NHS England and NHS Improvement, Public Health England and other partners across the health system to develop an implementation plan, which we expect to publish early next year.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-11-04T17:41:43.43Z","http://data.parliament.uk/resources/1167118/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 16 October 2019, Publication of Professor Sir Mike Richards’ Review of National Adult Screening Programmes, HCWS 11, when his Department plans to publish the implementation plan relating to Professor Sir Mike Richards’ Review of National Adult Screening Programmes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7034"
"http://data.parliament.uk/resources/1167119","Department of Health and Social Care","false","2019-11-04","<p>We are currently reviewing the recommendations made in Professor Sir Mike Richards’ report and are working closely with NHS England and NHS Improvement, Public Health England and other partners across the health system to develop an implementation plan, which we expect to publish early next year.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-04T17:40:29.213Z","http://data.parliament.uk/resources/1167119/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 16 October 2019, Publication of Professor Sir Mike Richards’ Review of National Adult Screening Programmes, HCWS 11, which recommendations of Professor Sir Mike Richards’ Review of National Adult Screening Programmes he accepts and plans to implement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7035"
"http://data.parliament.uk/resources/1167120","Department for Work and Pensions","false","2019-11-04","<p>Access to Work advisers work with customers and their employers where there are difficulties in procuring the support awarded under the grant. Where there is a dispute about whether a piece of equipment should be procured, Access to Work has no legal power to intervene in the dispute. Where there is a dispute between the customer and the employer Access to Work will signpost the customer and their employer to the Government Equalities Office who will advise on matters relating to disputes over reasonable adjustments.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-11-04T17:23:13.55Z","http://data.parliament.uk/resources/1167120/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-29","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to enable Access to Work (a) advisors and (b) assessors to follow-up with claimants to ensure that recommended support has been implemented effectively.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7036"
"http://data.parliament.uk/resources/1167121","Department for Work and Pensions","false","2019-11-04","<p>DWP is not looking to review paragraph 4.05 of the Access to Work Holistic Assessment Provider Guidance.</p><p> </p><p>AtW recognises the importance of the holistic assessment for customers and as a result introduced a measure for quality as part of these new holistic assessments contracts that went live in June 2017.</p><p> </p><p>Access to Work advisers and the holistic assessment suppliers will always consider customer preference in determining if similar support is available to the same specification providing a more cost effective solution.</p>","North Swindon","Justin Tomlinson",,"2019-11-04T13:45:06.737Z","http://data.parliament.uk/resources/1167121/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-29","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will undertake a review of section 4.05 of the Access to Work Holistic Assessments Provider Guidance, published on 7 August 2019 which states that a report may be deemed not to meet the specified standard (and therefore rejected) if it is evident that the Assessor has been influenced by customer preference and has not considered the minimum requirements.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7037"
"http://data.parliament.uk/resources/1156172","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>Copper based ADSL (asymmetric digital subscriber lines), FTTC (fibre to the cabinet), and G.fast cannot provide gigabit speeds, although performance between these services varies. ADSL is capable of delivering maximum download speeds of 24Mbps, compared to FTTC (VDSL/virtual digital subscriber line) which can deliver download speeds of up to 80Mbps and G.fast which is currently capable of providing speeds of up to 330Mbps. However, with all these services, the speed achievable declines with distance, with the highest speeds only available to premises closest to the cabinet.</p><p> </p><p>FTTP (fibre to the premises or full fibre) and DOCSIS (data over cable service interface specification) 3.1 are both capable of gigabit download speeds. However, unlike DOCSIS 3.1, FTTP can also offer symmetrical upload speeds, and can therefore deliver gigabit upload as well as download. High upload speeds are especially important to businesses in sectors where large files need to be transferred e.g. media production, as well as for certain domestic uses, such as online gaming.</p><p> </p><p>All gigabit capable networks also offer increased reliability and resilience compared to copper, with FTTP providing the most reliable and resilient service. As well as improved quality of service, full fibre networks requires much lower maintenance compared to copper networks, with five times fewer faults. The reduction in fault rate means FTTP networks are cheaper to run than copper, and the National Infrastructure Assessment estimated that this could save £5bn in operating costs over 30 years.</p><p> </p><p>The department has not made specific assessments of the differences in energy efficiency. However, FTTP has lower energy requirements than copper and cable technologies and requires the use of fewer exchanges, and will therefore likely lead to reduced emissions for similar bandwidths.</p><p> </p><p> </p><p>In addition, the Government is investing £167m into Made Smarter, the UK’s key industrial digitalisation programme, to put UK at forefront of the Fourth Industrial Revolution.</p><p> </p><p>Fibre is a key requirement for 5G networks, providing high speed and capacity mobile backhaul to match the capacity of 5G mobile networks. It is important that mobile operators and infrastructure providers have access to the key inputs for network densification, including sufficient fibre backhaul capacity.</p>","Boston and Skegness","Matt Warman","4914","2019-10-29T17:12:33.667Z","http://data.parliament.uk/resources/1156172/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential contribution of (a) FTTP, (b) DOCSIS, (c) xDSL and (d) G.fast technology in supporting (i) smart city applications, (ii) fourth industrial revolution innovations and (iii) 5G backhaul.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4913"
"http://data.parliament.uk/resources/1156173","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>Copper based ADSL (asymmetric digital subscriber lines), FTTC (fibre to the cabinet), and G.fast cannot provide gigabit speeds, although performance between these services varies. ADSL is capable of delivering maximum download speeds of 24Mbps, compared to FTTC (VDSL/virtual digital subscriber line) which can deliver download speeds of up to 80Mbps and G.fast which is currently capable of providing speeds of up to 330Mbps. However, with all these services, the speed achievable declines with distance, with the highest speeds only available to premises closest to the cabinet.</p><p> </p><p>FTTP (fibre to the premises or full fibre) and DOCSIS (data over cable service interface specification) 3.1 are both capable of gigabit download speeds. However, unlike DOCSIS 3.1, FTTP can also offer symmetrical upload speeds, and can therefore deliver gigabit upload as well as download. High upload speeds are especially important to businesses in sectors where large files need to be transferred e.g. media production, as well as for certain domestic uses, such as online gaming.</p><p> </p><p>All gigabit capable networks also offer increased reliability and resilience compared to copper, with FTTP providing the most reliable and resilient service. As well as improved quality of service, full fibre networks requires much lower maintenance compared to copper networks, with five times fewer faults. The reduction in fault rate means FTTP networks are cheaper to run than copper, and the National Infrastructure Assessment estimated that this could save £5bn in operating costs over 30 years.</p><p> </p><p>The department has not made specific assessments of the differences in energy efficiency. However, FTTP has lower energy requirements than copper and cable technologies and requires the use of fewer exchanges, and will therefore likely lead to reduced emissions for similar bandwidths.</p><p> </p><p> </p><p>In addition, the Government is investing £167m into Made Smarter, the UK’s key industrial digitalisation programme, to put UK at forefront of the Fourth Industrial Revolution.</p><p> </p><p>Fibre is a key requirement for 5G networks, providing high speed and capacity mobile backhaul to match the capacity of 5G mobile networks. It is important that mobile operators and infrastructure providers have access to the key inputs for network densification, including sufficient fibre backhaul capacity.</p>","Boston and Skegness","Matt Warman","4913","2019-10-29T17:12:33.717Z","http://data.parliament.uk/resources/1156173/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the differences in (a) speed, (b) reliability and (c) energy efficiency of (i) FTTP, (ii) FTTC, (iii) DOCSIS, (iv) xDSL and (v) G.fast technology.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4914"
"http://data.parliament.uk/resources/1151823","Department for Exiting the European Union ","false","2019-10-28","<p>The revised Political Declaration makes clear that a future ‘ambitious, broad, deep and flexible’ relationship will have a ‘comprehensive and balanced’ Free Trade Agreement at its core.</p><p>Any new Rules of Origin commitments will be a matter for future negotiations, but the Government will work with industry to ensure an outcome is reached that represents business interests across the UK.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-28T15:36:26.77Z","http://data.parliament.uk/resources/1151823/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-23","Manufactured Goods: Rules of Origin","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to page 7 of the Political Declaration, whether the appropriate and modern rules of origin proposed will apply to UK manufactured goods being exported to the EU; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4244"
