"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1002498","Cabinet Office","false","2018-11-20","<p><strong>The requested information is not readily available. The information requested can only be provided at disproportionate cost.</strong></p>","Lord Young of Cookham","2018-11-20T17:07:56.333Z",,"http://data.parliament.uk/resources/1002498/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002498/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Parliamentary Questions","2","House of Lords","To ask Her Majesty's Government how many (1) oral questions, and (2) written questions, tabled by members of the House of Lords they considered not to relate to matters of Government responsibility in the last 3 months.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11339"
"http://data.parliament.uk/resources/967548","Department for Environment, Food and Rural Affairs","false","2018-09-17","<p>The Government is aware of the British Trust for Ornithology data on starlings. The Government’s wild bird statistics that measure relative abundance show decreases for starlings of 81% in the long term (1970-2015) and 5% in the short term (2010-2015).</p><p> </p><p> </p><p> </p><p>The cause of the decline in starlings, although not fully understood, is likely to be linked to food availability and over winter survival. To support starlings and other birds there are agri-environment scheme options that aim to boost food availability. In the period 2008-2014, farms in Higher Level Stewardship agreements, specifically undertaking bird friendly management options, found a sustained 79% increase in starling abundance.</p><p> </p>","Lord Gardiner of Kimble","2018-09-17T12:38:53.41Z",,"http://data.parliament.uk/resources/967548/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/967548/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Starlings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of studies by the British Trust for Ornithology which show that the population of starlings has fallen by 66 per cent since the 1970s.","false","Biography information for Lord Tebbit","Lord Tebbit","HL10031"
"http://data.parliament.uk/resources/967550","Department for Environment, Food and Rural Affairs","false","2018-09-17","<p>Researchers at the University of York have published in a peer reviewed journal that earthworms collected at sewage treatment plants contained mean concentrations of 26.20±4.70 ng/g of the anti-depressant fluoxetine (trade name Prozac) (Bean et al. 2017). In a recent paper concerning the effects of low, environmental relevant, concentrations of Prozac on the courtship of starlings (Whitlock et al. 2018), they also refer to work by other researchers showing earthworms at sewage treatment plants to contain other contaminants including pharmaceuticals (Markman et al. 2007 &amp; 2008). There are many other studies globally showing uptake of pharmaceuticals into a variety of invertebrate species.</p><p> </p><p> </p><p> </p><p>The uptake of pharmaceutical residues from sewage, sewage effluent and sewage sludge has been shown to negatively impact invertebrates themselves and provides a clear route of exposure to many species of wildlife including birds and bats. The full significance of this is still being assessed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>References</strong></p><p> </p><p> </p><p> </p><p>Bean, T. G., Arnold, K. E., Lane, J., Bergstrom, E., Thomas-Oates, J. E., Rattner, B., &amp; Boxall, A. B. A. (2017). Predictive framework for estimating exposure of birds to pharmaceuticals. <em>Environmental Toxicology and Chemistry</em>. DOI: <a href="http://dx.doi.org/10.1002/etc.3771" target="_blank">10.1002/etc.3771</a></p><p> </p><p> </p><p> </p><p>Markman S,Guschina I,Barnsley S,Buchanan K,Pascoe D,et al. (2007) Endocrine disrupting chemicals accumulate in earthworms exposed to sewage effluent. Chemosphere 70: 119–125.</p><p> </p><p> </p><p> </p><p>Markman S, Leitner S, Catchpole C, Barnsley S, Müller CT, Pascoe D, et al. (2008) Pollutants Increase Song Complexity and the Volume of the Brain Area HVC in a Songbird. PLoS ONE 3(2): e1674. doi:10.1371/journal.pone.0001674</p><p> </p><p> </p><p> </p><p>Sophia E. Whitlock, M. Glória Pereira, Richard F. Shore, Julie Lane, Kathryn E. Arnold. Environmentally relevant exposure to an antidepressant alters courtship behaviours in a songbird. <em>Chemosphere</em>, 2018; 211: 17 DOI: <a href="http://dx.doi.org/10.1016/j.chemosphere.2018.07.074" target="_blank">10.1016/j.chemosphere.2018.07.074</a></p><p> </p><p>(12/12)</p><p> </p>","Lord Gardiner of Kimble","2018-09-17T12:37:26.273Z",,"http://data.parliament.uk/resources/967550/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/967550/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Sewage: Water Treatment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research by the Environment Department at the University of York which found that worms, maggots and flies at sewage treatment plants contain traces of many drugs, including anti-depressants.","false","Biography information for Lord Tebbit","Lord Tebbit","HL10032"
"http://data.parliament.uk/resources/967551","Department for Environment, Food and Rural Affairs","false","2018-09-17","<p>The experiments conducted by University of York in collaboration with the Animal and Plant Health Agency (APHA) demonstrated that exposing starlings to a maximal environmentally relevant concentration of an anti-depressant (fluoxetine) altered courtship behaviour in wild-caught starlings (<em>Sturnus vulgaris</em>). The males sang less and were more aggressive towards females that had been dosed with an anti-depressant than to the untreated females and in addition the treated females were also initially more aggressive towards males than the untreated females. However there were no effects on female courtship behaviour or on circulating female hormones in treated females. These findings suggest that exposure to this dose of anti-depressant reduced female attractiveness to the male but the reasons why are not clear. Whether these levels of anti-depressants in the environment would have a significant effect on an individual’s fitness or the population as a whole requires further investigation.</p><p> </p>","Lord Gardiner of Kimble","2018-09-17T12:36:31.22Z",,"http://data.parliament.uk/resources/967551/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/967551/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Starlings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of low concentrations of anti-depressants on the courtship and breeding of starlings.","false","Biography information for Lord Tebbit","Lord Tebbit","HL10033"
"http://data.parliament.uk/resources/944439","Northern Ireland Office","false","2018-07-25","<p>Information on charges for terrorist offences with a connection to Northern Ireland is held by a number of agencies. Northern Ireland Office officials are currently undertaking a consolidation exercise to confirm the answer to this question and I will write to the Noble Lord once this exercise has been completed.</p><p> </p><p> </p><p> </p>","Lord Duncan of Springbank","2018-07-25T11:49:00.317Z",,"http://data.parliament.uk/resources/944439/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/944439/answer",,,,"21","Northern Ireland","Northern Ireland","2018-07-18","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people have been charged with terrorist offences connected with Northern Ireland since the signing of the Good Friday Agreement.","false","Biography information for Lord Tebbit","Lord Tebbit","HL9673"
"http://data.parliament.uk/resources/944440","Northern Ireland Office","false","2018-07-25","<p>The Government does not hold figures on prosecutorial decisions as this is a matter for the prosecuting authorities (in this case the Public Prosecution Service for Northern Ireland) who act independently of Government.</p><p> </p><p>We are aware, however, that since 2011 the following decisions have been taken in relation to offences connected to the security situation in Northern Ireland that took place prior to the signing of the Belfast Agreement on 10 April 1998.</p><p> </p><ul><li>There have been seven prosecutions of republican paramilitaries. Of the five concluded cases there have been two convictions, one acquittal and two cases in which proceedings were discontinued (one following the death of the defendant);</li></ul><p> </p><ul><li>There have been four prosecutions related to alleged loyalist paramilitary activity. Convictions have been secured in two cases and two cases are currently active;</li></ul><p> </p><ul><li>There have been three prosecutions of soldiers with one ‘no prosecution’ decision currently under review. All of these cases are currently active.</li></ul><p><strong> </strong></p><p><strong> </strong></p>","Lord Duncan of Springbank","2018-07-25T11:48:45.837Z",,"http://data.parliament.uk/resources/944440/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/944440/answer",,,,"21","Northern Ireland","Northern Ireland","2018-07-18","Army and Police: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many (1) members, and (2) former members of the security forces have been charged with offences relating to their duties in Northern Ireland since the signing of the Good Friday Agreement.","false","Biography information for Lord Tebbit","Lord Tebbit","HL9674"
"http://data.parliament.uk/resources/944441","Cabinet Office","false","2018-07-30","<p>The following ministers have resigned from Government after the Chequers Summit:</p><p> </p><ul><li><p>Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</p></li><li><p>Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</p></li><li><p>Guto Bebb MP, former Minister for Defence Procurement</p></li><li><p>Steve Baker MP, former Parliamentary Under-Secretary of State for Exiting the European Union</p></li><li><p>Andrew Griffiths MP, Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy</p></li></ul><p> </p><p> </p>","Lord Young of Cookham","2018-07-30T12:18:49.53Z",,"http://data.parliament.uk/resources/944441/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944441/answer",,,,"53","Cabinet Office","Cabinet Office","2018-07-18","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers have resigned their Government appointments since the Chequers Summit meeting on 7–8 July; and what Government positions each of those ministers held.","false","Biography information for Lord Tebbit","Lord Tebbit","HL9675"
"http://data.parliament.uk/resources/940105","Department for Exiting the European Union ","false","2018-07-26","<p>The White Paper on the Future Relationship between the United Kingdom and the European Union was published on the GOV.UK website and shared in a letter to the Chairs of the European Union Committee and the Commons Exiting the European Union and European Scrutiny Committees at the moment the Secretary of State stood up to make his statement.</p><p><strong> </strong></p><p>Copies of the White Paper were put in the libraries of both Houses at 0930 on 12 July but due to an administrative error, the White Paper was not distributed to Members of the House of Commons ahead of the debate. There was no intent on the Government’s part to withhold information from the House and the Secretary of State has apologised for this oversight.</p>","Lord Callanan","2018-07-26T12:41:27.367Z",,"http://data.parliament.uk/resources/940105/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/940105/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Brexit: White Papers","2","House of Lords","To ask Her Majesty's Government at what time the White Paper The Future Relationship between the United Kingdom and the European Union (Cm 9593) was made available to (1) Members of the House of Lords, (2) Members of the House of Commons, (3) the BBC, (4) the EU, and (5) heads of other governments.","false","Biography information for Lord Tebbit","Lord Tebbit","HL9520"
"http://data.parliament.uk/resources/924189","Home Office","false","2018-06-26","<p>The Government has not had any discussions with the Metropolitan Police Service in respect of this protest.</p><p>We are clear that the public have the right to peaceful protest, and that police forces should make reasonable contingencies within their budgets to cover the cost of these and other unexpected events in their area. Police and Crime Commissioners have the option to apply for funding through the Police Special Grant to assist with the cost of any significant events which might otherwise threaten the financial stability of the police force.</p><p>However, we also acknowledge that there are additional demands in policing the national capital and centre of Government, and provide the Metropolitan Police with additional funding called the National and International Capital City (NICC) Grant to help cover those costs. For 2018/19, the NICC Grant was £174m.</p>","Baroness Williams of Trafford","2018-06-26T12:05:59.31Z",,"http://data.parliament.uk/resources/924189/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/924189/answer",,,,"1","Home Office","Home Office","2018-06-14","Parliament: Demonstrations","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with the Commissioner of the Metropolitan Police about the cost of the police and security operations concerning the demonstrations in Old Palace Yard in support of the EU.","false","Biography information for Lord Tebbit","Lord Tebbit","HL8668"
