"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390221","Department for Culture, Media and Sport","false","2015-07-22","<p>Of the £30m of in-year savings announced by the Chancellor: a) £24m related to underspends across the Group; b) there was a £1.5m reduction to core budgets; and, c) a £4.5m reduction in funding to arm's length bodies.</p>","Wantage","Mr Edward Vaizey","2015-07-22T09:29:35.957Z","http://data.parliament.uk/resources/390221/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Department for Culture, Media and Sport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what amount of the £30 million additional savings from his Department will consist of (a) underspends within the DCMS group, (b) reduction in core budget and (c) reductions in funding to arms-length bodies.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","7431"
"http://data.parliament.uk/resources/390224","Department for Culture, Media and Sport","false","2015-07-21","<p>Decisions on any investment in the rollout of superfast broadband beyond 95% will be taken as part of the forthcoming Spending Review.</p>","Wantage","Mr Edward Vaizey","2015-07-21T16:32:49.503Z","http://data.parliament.uk/resources/390224/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether any of the funding for rollout of superfast broadband top sliced from the television licence fee has been retained for phase 3 of the rollout programme.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","7341"
"http://data.parliament.uk/resources/390225","Department for Culture, Media and Sport","false","2015-07-22","<p>We are seeking views on the practicalities of enforcement of modernising the licence fee in order to cover public service broadcast catch-up TV as part of BBC Charter Review public consultation published on Thursday 16 July.</p><p> </p><p>The current TV Licence Fee enforcement regime, which includes live or nearly live broadcast television content on any electronic device including via iPlayer, has been reviewed independently. The report has been published and is available via this link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445212/166926_Perry_Review_Text-L-PB.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445212/166926_Perry_Review_Text-L-PB.pdf</a></p>","Wantage","Mr Edward Vaizey","2015-07-22T09:28:15.847Z","http://data.parliament.uk/resources/390225/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information he holds on how the BBC will enforce payment of the licence fee by people watching iPlayer.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","7340"
"http://data.parliament.uk/resources/390226","Department for Culture, Media and Sport","false","2015-07-22","<p>We welcome publication of Ofcom's review and statement on Public Service Broadcasting. We will be considering the evidence and recommendations alongside the Charter Review process and in light of responses to our consultation on balance of payments and electronic programme guides.</p>","Wantage","Mr Edward Vaizey","2015-07-22T09:33:07.957Z","http://data.parliament.uk/resources/390226/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take in response to Ofcom's Third Review of Public Sector Broadcasting, published in July 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","7339"
"http://data.parliament.uk/resources/390229","Department for Culture, Media and Sport","false","2015-07-21","<p>I met with John Swinney MSP, Deputy First Minister in the Scottish Government on 8 June 2015. 4G mobile coverage was not discussed at that meeting. The Minister for Culture and the Digital Economy has met with the Secretary of State for Scotland and discussed options of mobile coverage including indoor 4G coverage to 98% of all premises by the end of 2017.</p>","Wantage","Mr Edward Vaizey","2015-07-21T16:48:39.413Z","http://data.parliament.uk/resources/390229/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","4G: Scotland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with (a) the Secretary of State  for Scotland and (b) Ministers in the Scottish Government on the provision of 4G mobile telephone coverage in Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","7219"
"http://data.parliament.uk/resources/390249","Department for Culture, Media and Sport","false","2015-07-21","<p>Tradition and precedents sets out that Remembrance Sunday commemorates the contribution of British and Commonwealth military and civilian servicemen and women in the two World Wars and later conflicts. There are no plans to change the current representation.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-21T16:50:41.293Z","http://data.parliament.uk/resources/390249/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Remembrance Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to include representations from the Polish forces and other countries at the 2015 Remembrance Day ceremony at the Cenotaph; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","7432"
"http://data.parliament.uk/resources/390448","Department for Culture, Media and Sport","false","2015-07-22","<p>According to Ofcom only 3% of premises in the UK had access to speeds of less than 2Mbps in June 2014 (down from 11% in 2010). The government estimates that by the end of 2015 this will be around 1% as a result of the BDUK broadband programme.</p><p> </p><p>The government will ensure that the remaining premises have access to speeds of at least 2Mbps by the end of 2015 by making available the option of satellite broadband connections, which will have the capability of delivering superfast speeds for those who want it.</p>","Wantage","Mr Edward Vaizey","2015-07-22T09:30:54.177Z","http://data.parliament.uk/resources/390448/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to ensure that all households have access to efficient digital communication networks and that broadband is available to all households at data transfer rates greater than 2 Mbit/s before the end of 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","7195"
"http://data.parliament.uk/resources/389768","Department for Culture, Media and Sport","false","2015-07-21","<p>The figures in the tables represent total numbers of applications classified in part, or mainly focused, on Brass or Opera in the years since 2012/13, including the 2015/16 year to date.</p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Brass and silver bands</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Decision Year</strong></p></td><td><p><strong>2012/2013</strong></p></td><td><p><strong>2013/2014</strong></p></td><td><p><strong>2014/2015</strong></p></td><td><p><strong>2015/2016 YTD</strong></p></td><td><p><strong>TOTAL 12/13 - <br>15/16 YTD</strong></p></td></tr><tr><td><p><strong>Total Applications</strong></p></td><td><p><strong>23</strong></p></td><td><p><strong>35</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>125</strong></p></td></tr><tr><td><p><strong>Offers Made</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>45</strong></p></td></tr><tr><td><p><strong>Total Unsuccessful</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>80</strong></p></td></tr><tr><td><p><strong>Success Rate</strong></p></td><td><p><strong>35%</strong></p></td><td><p><strong>43%</strong></p></td><td><p><strong>35%</strong></p></td><td><p><strong>29%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Opera/ musical theatre</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Decision Year</strong></p></td><td><p><strong>2012/2013</strong></p></td><td><p><strong>2013/2014</strong></p></td><td><p><strong>2014/2015</strong></p></td><td><p><strong>2015/2016 YTD</strong></p></td><td><p><strong>TOTAL 12/13 - <br>15/16 YTD</strong></p></td></tr><tr><td><p><strong>Total Applications</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>121</strong></p></td><td><p><strong>183</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>446</strong></p></td></tr><tr><td><p><strong>Offers Made</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>165</strong></p></td></tr><tr><td><p><strong>Total Unsuccessful</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>75</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>41</strong></p></td><td><p><strong>281</strong></p></td></tr><tr><td><p><strong>Success Rate</strong></p></td><td><p><strong>39%</strong></p></td><td><p><strong>38%</strong></p></td><td><p><strong>38%</strong></p></td><td><p><strong>31%</strong></p></td><td><p><strong>37%</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Opera is contained in those applications for musical theatre, which is defined as a genre of drama in which singing and dancing play an essential part.</strong></p>","Wantage","Mr Edward Vaizey","2015-07-21T16:44:47.783Z","http://data.parliament.uk/resources/389768/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-14","Music: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many applications were received by the Arts Council for funding for (a) opera and (b) brass bands in each of the last three years; and what proportion of such applications was successful.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6921"
"http://data.parliament.uk/resources/389772","Department for Culture, Media and Sport","false","2015-07-21","<p>The East Sussex project aims to provide superfast broadband coverage to nearly 61,000 homes and businesses in the county. As of 31 March 2015, 31,205 premises had access to superfast broadband as a result of the project. The project is expected to be completed by 2017, with over 96% of premises expected to have access to superfast broadband.</p>","Wantage","Mr Edward Vaizey","2015-07-21T16:47:46.12Z","http://data.parliament.uk/resources/389772/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-14","Broadband: East Sussex","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects the roll-out of rural broadband to be completed in East Sussex; and if he will make a statement.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","7055"
"http://data.parliament.uk/resources/389775","Department for Culture, Media and Sport","false","2015-07-21","<p>Government does not hold the information requested. The Taking Part Survey, which measures child participation in sport, does not publish local level or weekly data. Government is committed to ensuring that everyone - including children - has the opportunity to regularly participate in sport. Sport England actively supports this aim, with over £1 billion of investment in the youth and community strategy over 5 years. Further, the School Games programme, which provides opportunities for competitive sport in schools has been a great success, with more than 19,000 schools now signed up. The Games aim to give every schoolchild, no matter their ability or disability, their chance to participate and offers inter-school, county festivals and national finals competition. We are also investing over £450 million of ring fenced funding for the PE and Sport Primary premium for all primary schools for the three academic years from 2013 to 2016 - which enables them to provide high quality PE. Interim findings of independent research of the Primary PE and sport premium show that it is having a positive impact on PE and school sport. Since the funding was introduced, time spent on curricular PE at primary level has increased by 13 minutes from 109 to 122 minutes.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-21T16:52:46.62Z","http://data.parliament.uk/resources/389775/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-14","Sports: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of children in (a) Copeland constituency and (b) Cumbria participated in at least one hour of sport per week in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7020"
