"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123437","Department for International Development","false","2019-05-01","<p>Tackling climate change is a priority for this Government. There are regular discussions on climate and environment issues among Ministers, and next week the Secretary of State is hosting Ministerial colleagues to discuss how we can work together to strengthen UK ambition, and deliver transformative outcomes at the United Nations Climate Action Summit later this year. The Government has committed £5.8bn of International Climate Finance (ICF) from 2016-2021 to help developing countries tackle climate change. Since 2011 our ICF support has helped reduce or avoid 10.4 million tonnes of carbon emissions from entering the atmosphere.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-01T15:17:58.987Z","http://data.parliament.uk/resources/1123437/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-26","Overseas Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Cabinet colleagues on the role of UK aid in building co-operation with developing countries to limit global temperature rise to 1.5°C.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248074"
"http://data.parliament.uk/resources/1122521","Department of Health and Social Care","false","2019-04-30","<p>The NHS Pathways License for NHS 111 providers requires that call handlers/health advisors receive 10 weeks’ training, comprising a mix of classroom-based learning, supervised practice and four weeks’ consolidated practice. Additionally, clinicians operating NHS Pathways are expected to receive 14 weeks’ training, including additional learning, along with supervised and consolidated practice as a clinician. Staff must successfully pass through several competency gateways in their progression to independent practice. These include written and practical assessments as well as call audits during supervised practice.</p><p>Once call handlers and clinicians start practising independently, they are then subject to on-going performance management and professional development. As all calls are recorded they are routinely audited as a requirement of the NHS Pathways License using standardised national performance benchmarks; with monthly feedback provided to call handlers on both positive elements and areas of improvement<em>. </em></p>","Wimbledon","Stephen Hammond","246000","2019-04-30T12:16:17.697Z","http://data.parliament.uk/resources/1122521/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training staff of the NHS 111 Service receive to ensure that all avenues of clinical assessment are considered before callers are signposted to the local Accident and Emergency Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246579"
"http://data.parliament.uk/resources/1121782","Department of Health and Social Care","false","2019-04-30","<p>The NHS Pathways License for NHS 111 providers requires that call handlers/health advisors receive 10 weeks’ training, comprising a mix of classroom-based learning, supervised practice and four weeks’ consolidated practice. Additionally, clinicians operating NHS Pathways are expected to receive 14 weeks’ training, including additional learning, along with supervised and consolidated practice as a clinician. Staff must successfully pass through several competency gateways in their progression to independent practice. These include written and practical assessments as well as call audits during supervised practice.</p><p>Once call handlers and clinicians start practising independently, they are then subject to on-going performance management and professional development. As all calls are recorded they are routinely audited as a requirement of the NHS Pathways License using standardised national performance benchmarks; with monthly feedback provided to call handlers on both positive elements and areas of improvement<em>. </em></p>","Wimbledon","Stephen Hammond","246579","2019-04-30T12:16:17.647Z","http://data.parliament.uk/resources/1121782/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training staff of the NHS 111 Service receive to ensure that all avenues of clinical assessment are considered before callers are signposted to the local Accident and Emergency Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246000"
"http://data.parliament.uk/resources/1121813","Home Office","false","2019-04-25","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and is accessible on any smartphone, tablet or computer with an internet browser, including Apple devices.</p><p>The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely</p><p><br>The Home Secretary confirmed at the start of April, that Apple will be making the necessary changes and the EU Exit: Identity Document Check’ app will be working on their devices by the end of the year</p><p>Applicants can also post their document and have it returned immediately up-on inspection or visit one of 50 locations to have their document checked.</p><p>If a person wishes to use a family, friend or employer’s Android device until the app is available on Apple then it is perfectly safe and secure for them to do so.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-25T12:03:39.23Z","http://data.parliament.uk/resources/1121813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to make the EU Settlement Scheme application available on operating systems other than Android.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246001"
"http://data.parliament.uk/resources/1121827","Ministry of Defence","false","2019-04-30","<p>The Armed Forces Pay Review Body (AFPRB) is an independent advisory non-departmental public body, sponsored by the Ministry of Defence (MOD). Copies of the AFPRB's reports, containing their recommendations, can be found at the following link:</p><p>https://www.gov.uk/government/organisations/armed-forces-pay-review-body</p><p>The AFPRB's recommendations have always been accepted by the MOD. The reports contain the final settlements for the Armed Forces.</p><p>Copies of the AFPRB's reports are also available in the Vote Office.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:01:12.93Z","http://data.parliament.uk/resources/1121827/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the recommendations made by the Armed Forces Pay Review Body in each year since 2008-09 to date; and what the final settlement was for Royal Navy personnel in each such year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246002"
"http://data.parliament.uk/resources/1121828","Ministry of Defence","false","2019-04-30","<p>All Royal Fleet Auxiliary (RFA) personnel are Ministry of Defence civilian employees and are, therefore, subject to HM Treasury Civil Servant Pay Guidance.</p><p>For the pay period 2008-09 to 2010-11 the settlement was for a 1.9% increase to all pay scales for each of the three years.</p><p>For the pay period 2011-13, in line with public sector pay restraint, there were no pay increases.</p><p>For the pay period 2013-15, again in line with the rest of the public sector, RFA personnel received a 1% increase to consolidated pay for each year.</p><p>For the pay period 2015-18, a 1% pay settlement was agreed for RFA personnel each year.</p><p>The pay settlement for 2018-19 was 1.5%.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:02:13.077Z","http://data.parliament.uk/resources/1121828/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the pay settlements were for the civilian staff of the Royal Fleet Auxiliary in each year since 2008-09 to date.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246003"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1122563","Cabinet Office","false","2019-04-24","<strong>Our Places for Growth programme will relocate Civil Servants out of London, with at least 1,000 roles moved by 2022 and thousands more by 2030</strong>. The <strong>programme is engaged on an ongoing basis with stakeholders across all four nations of the UK, including in South West England. Location decisions will be made by departments in conjunction with the Cabinet Office, and will form an integral part of planning for the Spending Review.</strong>","Hertsmere","Oliver Dowden",,"2019-04-24T15:15:30.583Z","http://data.parliament.uk/resources/1122563/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-11","Public Sector: South West","1","House of Commons","What plans he has to move public sector jobs from London to Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910483"
"http://data.parliament.uk/resources/1110549","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The scheduling of the Fisheries Bill will be announced by the leader of the House of Commons in the usual way.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-04-15T12:34:53.667Z","http://data.parliament.uk/resources/1110549/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Fisheries Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for the Fisheries Bill to complete all of its Parliamentary stages in this session of Parliament.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242929"
"http://data.parliament.uk/resources/1110262","Ministry of Defence","false","2019-04-15","<p>In asserting international human rights law on torture, and on cruel, inhumane or degrading treatment, and in opposing the death penalty in all circumstances and all its forms, the UK continues to raise concerns with the Government of Brunei about the introduction of hudud punishments.</p><p>We are confident we have protections in place with the Government of Brunei for all British Forces, associated UK civilians and their dependants relating to issues which might arise from the introduction of the new Sharia Penal Code. All British Forces in Brunei have also been instructed to heed Foreign and Commonwealth Office travel advice.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-15T15:31:24.05Z","http://data.parliament.uk/resources/1110262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-08","Brunei: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of Brunei’s decision to introduce stoning for LGBT people on LGBT British armed forces personnel stationed at British Forces Brunei.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242247"
