"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518146","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:25:35.337Z","http://data.parliament.uk/resources/518146/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518146/answer",,,"http://data.parliament.uk/resources/518146/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Overseas Trade: Mexico","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase British trade with Mexico.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36924"
"http://data.parliament.uk/resources/518147","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Orpington","Joseph Johnson",,"2016-05-12T11:32:26.967Z","http://data.parliament.uk/resources/518147/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/518147/answer",,,"http://data.parliament.uk/resources/518147/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Universities: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce the reliance of universities on state funding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36925"
"http://data.parliament.uk/resources/518176","Department for Business, Innovation and Skills","false","2016-05-11","<p>The amounts allocated by year for each operational programme for the European Regional Development Fund (ERDF) and European Social Fund (ESF) in the UK for the 2014-2020 Multiannual Financial Framework is set out in table 1.6 of the United Kingdom’s Partnership Agreement with the European Commission which can be found on GOV.UK at ‘European Structural and Investment Funds: UK Partnership Agreement’. The table is attached. Each annual allocation needs to be spent within three years.</p>","Broxtowe","Anna Soubry",,"2016-05-11T09:24:45.473Z","http://data.parliament.uk/resources/518176/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518176/answer","Information from table 1 6_PA - final.doc","ERDF and ESF funding","http://data.parliament.uk/resources/518176/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the amount of (a) regional development funds and (b) structural funds that the UK is due to receive in each year to 2020 under the current EU Multi-Annual Financial Framework.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","36753"
"http://data.parliament.uk/resources/517924","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxtowe","Anna Soubry",,,"http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517924/answer",,,"http://data.parliament.uk/resources/517924/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36710"
"http://data.parliament.uk/resources/517925","Department for Business, Innovation and Skills","false","2016-05-11","<p><strong> </strong></p><p> </p><p>As of 6 May 2016, 63 companies had not informed Companies House that they no longer have bearer shares.</p><p> </p><p>No action will be taken against these companies at the present time. There is no statutory obligation for any company that has converted bearer shares to registered shares to inform Companies House until it delivers its annual return or confirmation statement.</p><p> </p><p>I have requested the Registrar of Companies to write to the Hon Member with the list of the company names.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-11T15:58:05.15Z","http://data.parliament.uk/resources/517925/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517925/answer",,,"http://data.parliament.uk/resources/517925/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 May 2016 to Question 35753, how many and which companies have not confirmed to Companies House that they no longer have bearer shares; and what action he plans to take against such companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36729"
"http://data.parliament.uk/resources/517950","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Grantham and Stamford","Nick Boles",,"2016-05-12T12:40:28.047Z","http://data.parliament.uk/resources/517950/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517950/answer",,,"http://data.parliament.uk/resources/517950/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/517950/answer/previousversion/60554","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Employment: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 31 March 2016 to Question 31997, on employment: telephone services, if he will provide that data for financial years (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36730"
"http://data.parliament.uk/resources/517811","Department for Business, Innovation and Skills","false","2016-05-10","<p>We’ve set out clear standards on transparent decision making, which Local Enterprise Partnerships (LEPs) must comply with through their local assurance frameworks. These are verified by their accountable section 151 officers. We commissioned the Government Internal Audit Agency to review the quality of these frameworks, and keep the system under review through annual performance conversations with each LEP.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:16:18.28Z","http://data.parliament.uk/resources/517811/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517811/answer",,,"http://data.parliament.uk/resources/517811/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the decision-making process followed by local enterprise partnerships is transparent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","36665"
"http://data.parliament.uk/resources/517323","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has not made an assessment of the impacts of introducing a tobacco licensing regime or an estimate of annual cost. Under the Government’s Better Regulation framework, where regulatory measures that impact on business are being considered, it is the responsibility of the Secretary of State of the Department introducing the measure to ensure that an assessment is undertaken. This allows decisions to be taken with a clear understanding of the likely impacts of any measure. As announced in the 2015 Autumn Statement, HM Revenue and Customs are currently consulting on whether to introduce a tobacco licensing regime and responses to this consultation should inform any assessment, including the potential effect on small retailers and convenience stores.</p><p> </p>","Broxtowe","Anna Soubry","36417","2016-05-10T10:58:51.34Z","http://data.parliament.uk/resources/517323/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517323/answer",,,"http://data.parliament.uk/resources/517323/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the potential annual cost to tobacco (a) retailers and (b) wholesalers of the introduction of a licensing regime.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","36418"
"http://data.parliament.uk/resources/517324","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has not made an assessment of the impacts of introducing a tobacco licensing regime or an estimate of annual cost. Under the Government’s Better Regulation framework, where regulatory measures that impact on business are being considered, it is the responsibility of the Secretary of State of the Department introducing the measure to ensure that an assessment is undertaken. This allows decisions to be taken with a clear understanding of the likely impacts of any measure. As announced in the 2015 Autumn Statement, HM Revenue and Customs are currently consulting on whether to introduce a tobacco licensing regime and responses to this consultation should inform any assessment, including the potential effect on small retailers and convenience stores.</p><p> </p>","Broxtowe","Anna Soubry","36418","2016-05-10T10:58:51.417Z","http://data.parliament.uk/resources/517324/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517324/answer",,,"http://data.parliament.uk/resources/517324/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of introduction of a tobacco licensing regime on small retailers and convenience stores.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","36417"
"http://data.parliament.uk/resources/517325","Department for Business, Innovation and Skills","false","2016-05-09","<p><strong> </strong></p><p> </p><p>Post Office Limited runs and manages its Crown post offices. Franchising of these offices is the operational responsibility of the Post Office.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on these matters. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","Mid Norfolk","George Freeman","36431 ; 36432 ; 36433 ; 36434","2016-05-09T09:31:04.807Z","http://data.parliament.uk/resources/517325/answer","Biography information for George Freeman","http://data.parliament.uk/resources/517325/answer",,,"http://data.parliament.uk/resources/517325/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent on refurbishing or converting premises of franchise partners for Crown post offices that were franchised in 2014 and 2015 since January 2014.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","36430"
