"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772376","Department for Exiting the European Union","false","2017-10-23","<p>The Court of Justice of the European Union (CJEU) interprets European Union law and is the ultimate arbiter of EU law within the EU and its Member States. The European Aviation Safety Agency (EASA) is an EU regulatory agency and therefore comes under the remit of the CJEU. EASA performs a limited number of executive functions on behalf of the EU, but it’s primary role is to provide technical rulemaking advice for the EU to adopt harmonised safety regulations implemented at national level.</p>","Worcester","Mr Robin Walker",,"2017-10-23T13:36:29.8Z","http://data.parliament.uk/resources/772376/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-17","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Court of Justice has any remit in relation to the activities of the European Aviation Safety Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","108329"
"http://data.parliament.uk/resources/771668","Department for Exiting the European Union","false","2017-10-23","<p>There are no plans to publish such an assessment. The Charter was not intended to create new rights but rather to catalogue the rights that already existed in EU law. The European Union (Withdrawal) Bill sets out how this underlying law is being converted into UK law at the point we exit the EU. <br><br>Furthermore, the Charter is not the only source of fundamental rights. Many of the rights protected in the Charter are not only found in EU law but are protected in domestic law and other international instruments, such as the European Convention on Human Rights.</p><p>For example, the right to protection of personal data (Article 8 of the Charter) is based on provisions in the EU Treaties, the Data Protection Directive (due to be replaced by an EU Regulation) and the respect for private life in Article 8 of the European Convention on Human Rights (ECHR), which is given effect domestically by the Human Rights Act 1998. It is also a general principle of EU law.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-23T13:33:44.187Z","http://data.parliament.uk/resources/771668/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will place the assessment undertaken by his Department into the areas in EU law which will comprise the Charter of Fundamental Rights in the Library.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107942"
"http://data.parliament.uk/resources/765826","Department for Exiting the European Union","false","2017-10-17","<p>As the Secretary of State for Exiting the European Union said when he addressed the House on 7th September, there is agreement that when we leave the EU, the European Economic Area Agreement will no longer operate in respect of the UK.</p>","Worcester","Mr Robin Walker","106039","2017-10-17T15:13:14Z","http://data.parliament.uk/resources/765826/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","UK membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 September 2017 to Question 10092, on UK membership of the EU, what steps his Department will need to take to confirm formally withdrawal from the EEA agreement as a matter of international law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","106266"
"http://data.parliament.uk/resources/760198","Department for Exiting the European Union ","false","2017-10-19","<p>We will pursue a deep and special partnership with the EU taking in both economic and security cooperation. As a priority we will seek a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement.</p><p>As we have made clear in our future partnership paper, we believe the UK and EU should continue to consult each other on foreign and security policy issues and agree joint positions, so that we can speak out together and drive progress on areas in our mutual interest. As an example, we should look to coordinate action, and share information, on sanctions policy when needed in order to respond robustly to those who challenge the rules-based international order, as we have recently done effectively in the case of Russia and Iran. We are clear that we want the EU to succeed: a successful EU, with the UK as its closest partner, is in all of our shared interests.</p><p>We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-19T11:04:36.707Z","http://data.parliament.uk/resources/760198/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the (a) economic, (b) diplomatic and (c) tariff conditions that would apply to relations between the UK and the EU as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10377"
"http://data.parliament.uk/resources/760199","Department for Exiting the European Union","false","2017-10-12","<p>As set out in our position paper on Northern Ireland and Ireland, the UK Government, Irish Government, and European Union all agree on maintaining the Common Travel Area. In our position paper, the UK provided clear assurance that the CTA can continue to operate in its current form and can do so without compromising in any way Ireland’s ability to honour its obligations as an EU Member State, including in relation to free movement for EEA nationals in Ireland. If the EU wishes, the UK would be content for such an assurance to be reflected in the Withdrawal Agreement. Michel Barnier has confirmed the EU’s commitment towards maintaining the Common Travel Area, and the UK and EU have started drafting common principles.</p>","Worcester","Mr Robin Walker",,"2017-10-12T15:00:05.18Z","http://data.parliament.uk/resources/760199/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-13","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his oral contribution of 7 September 2017, Official Report, column 302, what the evidential basis is for the statement that the EU Commission no longer believe that continuing with the Common Travel Area after the UK leaves the EU would impinge on EU citizens' rights.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10363"
"http://data.parliament.uk/resources/756192","Department for Exiting the European Union","false","2017-09-13","<p>Ministers have engaged with elected leaders and officials from local councils across the UK and intend to continue this work throughout the exit process. The Department for Exiting the European Union and the Department for Communities and Local Government are working closely with the Local Government Association and regional partners to understand issues related to exit and identify any regional implications.</p><p>The former Minister of State (David Jones, the Rt Hon Member for Clwyd West) held a meeting of the Local Government Associations for England, Wales, Scotland and Northern Ireland in February 2017. Further engagement with local government stakeholders is planned in the coming weeks.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-09-13T09:59:45.85Z","http://data.parliament.uk/resources/756192/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to ensure that the views of town councils and rural and urban district councils are taken into account as the UK defines its stance for negotiation with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7278"
"http://data.parliament.uk/resources/756884","Department for Exiting the European Union","false","2017-09-13","<p>As set out in our position paper on Northern Ireland and Ireland the government wants to work with the EU on how together we can maintain the implementation of the PEACE IV programme. The UK proposes that, without prejudice to the wider discussions on the financial settlement and Structural and Investment Funds, the UK and the EU should agree the continuation of funding for PEACE IV for the duration of the existing programme and, with the Northern Ireland Executive and Irish Government, explore a potential future programme post-2020. The government remains committed to peace and reconciliation programmes and to sustaining cross-border cooperation.</p>","Worcester","Mr Robin Walker",,"2017-09-13T13:52:04.673Z","http://data.parliament.uk/resources/756884/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the EU institutions about funding for Northern Ireland from the EU Peace Programme (a) before and (b) after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7536"
"http://data.parliament.uk/resources/756889","Department for Exiting the European Union","false","2017-09-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are listening and talking to as many pharmaceuticals organisations, companies and institutions as possible.</p><p>The recent Goods position paper outlines our ambitions for a deep and special partnership which allows the freest and most frictionless possible trade in goods. In the context of withdrawal, the paper is clear that we want to reach an agreement that minimises disruption for businesses and consumers, including by agreeing the continued validity of existing market authorisations and compliance activity in regard to the pharmaceuticals sector.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-09-13T13:40:50.973Z","http://data.parliament.uk/resources/756889/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with pharmaceutical companies on potential employment in that sector for qualified persons for pharmacovigilance, marketing authorisation holders and qualified people for batch release after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7565"
"http://data.parliament.uk/resources/752882","Department for Exiting the European Union","false","2017-07-25","<p>No decisions have yet been made on our future relationship with the EU's institutions and decentralised bodies after leaving the EU. We are considering very carefully a range of options. Our relationship will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the European Union.</p><p>Prior to any decisions on establishing new agencies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options.</p><p>The European Union (Withdrawal) Bill makes clear that any decision on creating new agencies would require the approval of both Houses of Parliament under the affirmative procedure.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-07-25T12:13:02.033Z","http://data.parliament.uk/resources/752882/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-17","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of EU institutions and other EU-related bodies which the UK will leave on leaving the EU; and what assessment it has made of the financial and staffing implications of replicating the role of those organisations in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5349"
"http://data.parliament.uk/resources/753051","Department for Exiting the European Union ","false","2017-07-21","<p>The Department for Exiting the EU is working closely with every department to build a detailed understanding of how withdrawal will affect domestic policies and to ensure that departments are prepared for all possible negotiating outcomes. All departments are equipping themselves with the resources they need to get the best deal for the UK. As an arm's length body of the Department of Health and the National Competent Authority for the UK in the field of human and veterinary medicine, MHRA funding and staffing concerns are being considered as part of the domestic planning for withdrawal.</p>","Worcester","Mr Robin Walker",,"2017-07-21T10:10:47.497Z","http://data.parliament.uk/resources/753051/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-07-17","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment the Government has made of the effect on the (a) funding and (b) staffing of the Medicines and Healthcare Products Regulatory Agency of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5524"
