"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129193","Treasury","false","2019-06-06","<p>The Treasury recognises that mortgage prisoners can be in a difficult and sometimes stressful situation. However, the servicer of these mortgages must be regulated by the Financial Conduct Authority (FCA). This means that customers are protected by the FCA’s principle of Treating Customers Fairly; their Mortgage Conduct of Business rules; and customers have recourse to the Financial Ombudsman Service.</p><p> </p><p>The Treasury has also worked closely with the FCA to consider how to remove the regulatory barriers that might prevent some customers from accessing better deals.</p><p> </p><p>The FCA are now consulting on changes that will move the required affordability assessment from an absolute test to a relative one. This will enable lenders to more easily accept switching consumers, providing they are up-to-date with repayments and are not borrowing more.</p><p> </p><p>The FCA consultation closes on 26 June 2019.</p>","Salisbury","John Glen",,"2019-06-06T13:14:54.973Z","http://data.parliament.uk/resources/1129193/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to enable mortgage customers who were trapped when their mortgages were sold to vulture funds to take advantage of lower interest rates; and if he will launch an inquiry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259027"
"http://data.parliament.uk/resources/805256","Department for Digital, Culture, Media and Sport","false","2017-12-18","<p>My officials and those of the Intellectual Property Office meet with representatives of the art market and artists on a regular basis to discuss a wide range of issues including on artist's resale rights. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Salisbury","John Glen",,"2017-12-18T13:10:43.997Z","http://data.parliament.uk/resources/805256/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the art market and artists on artist's resale rights.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118928"
"http://data.parliament.uk/resources/804577","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>I have discussed with the Chief Executive of the Libraries Taskforce and the Chief Executive of The Library and Information Association (CILIP) release of the Libraries Taskforce dataset. I have also discussed with the President of the Society of Chief Librarians the need for better data and evidence to help local authorities to improve their library service delivery.</p>","Salisbury","John Glen",,"2017-12-14T12:08:28.907Z","http://data.parliament.uk/resources/804577/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the libraries sector on the publication of the Libraries Taskforce dataset.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118636"
"http://data.parliament.uk/resources/804579","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>It is our intention to publish the dataset before the end of January 2018 and I have written separately to the Honourable member to advise him of our aim to publish before Christmas.</p>","Salisbury","John Glen",,"2017-12-14T11:58:45.343Z","http://data.parliament.uk/resources/804579/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the full Libraries Taskforce data set before the end of January 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118632"
"http://data.parliament.uk/resources/802755","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>I met with the Heritage Lottery Fund (HLF) to discuss their financial strategy prior to their announcement, in order to understand where the impacts are most likely to be felt, and to assure myself that their strategy minimises the impact of the changes as far as possible. The HLF have undertaken to monitor any impact that the transitional arrangements might have and take steps to address ​where possible​.</p>","Salisbury","John Glen",,"2017-12-12T11:01:24.66Z","http://data.parliament.uk/resources/802755/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) financial effect and (b) social effect on the UK Heritage sector of the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118304"
"http://data.parliament.uk/resources/802153","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>Heritage Lottery Fund have made the following disbursements in each year since 2012.</p><p> </p><p>2012/2013 - £249 million</p><p>2013/2014 - £288 million</p><p>2014/2015 - £319 million</p><p>2015/2016 - £335 million</p><p>2016/2017 - £406 million</p>","Salisbury","John Glen",,"2017-12-11T14:31:26.013Z","http://data.parliament.uk/resources/802153/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much was disbursed by the Heritage Lottery Fund in each year since 2012","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117840"
"http://data.parliament.uk/resources/801177","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The Heritage Lottery Fund budget for each year since 2012 has been as follows:</p><ul><li>£375m - 2012/13</li><li>£402m - 2013/14</li><li>£375m - 2014/15</li><li>£430m - 2015/16</li><li>£434m - 2016/17</li></ul>","Salisbury","John Glen",,"2017-12-11T14:29:46.697Z","http://data.parliament.uk/resources/801177/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the budget of the Heritage Lottery Fund has been in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117736"
"http://data.parliament.uk/resources/800733","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117348","2017-12-07T10:43:10.907Z","http://data.parliament.uk/resources/800733/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the complete dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117354"
"http://data.parliament.uk/resources/800727","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117354","2017-12-07T10:43:10.857Z","http://data.parliament.uk/resources/800727/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason his Department has not published the full dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117348"
"http://data.parliament.uk/resources/797484","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The independent Mendoza Review of Museums, commissioned by the government and published on 14th November shows that 28% of Arts Council England-Accredited museums are operated by local authorities. These museums receive over £200 million per year from local government, and further funding from external sources.</p><p> </p><p>DCMS does not hold data on Local Authority museums’ operating hours. The Mendoza Review did find that some museums have responded to financial pressures in a number of ways, including changing their opening hours, and recognised that this can be appropriate where it ensures that the museum remains open and the collection can still be accessed and enjoyed by the public. We will continue to act on the Review’s findings, including recommendations relating to Local Authority museums, to ensure the entire sector feels supported.</p>","Salisbury","John Glen",,"2017-12-04T14:04:02.35Z","http://data.parliament.uk/resources/797484/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-29","Museums and Galleries: Opening Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made on the effect of changes to local authority budgets on museum opening hours.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","116447"
