"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596160","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Department has worked with industry and security experts, including GCHQ, to design a smart metering system that has robust security controls in place. System security is based on international standards. It includes encryption of sensitive data, protection from viruses and malware, access control, two-party authorisation of important messages to the meters and system monitoring.</p><p>Further information on smart metering security and GCHQ’s role in it can be found on GCHQ’s website: <a href="https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system" target="_blank">https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T16:07:07.637Z","http://data.parliament.uk/resources/596160/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that smart meter software is secure by design.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47180"
"http://data.parliament.uk/resources/596195","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is committed to every home and small business being offered smart meters by the end of 2020. The Programme is making good progress. More than 4.2 million meters have been installed in homes and businesses across Great Britain.</p><p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end June 2016’, published on 29 September 2016: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:33.227Z","http://data.parliament.uk/resources/596195/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47374"
"http://data.parliament.uk/resources/830144","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>The Catapult network exists to transform the UK’s capability for innovation in emerging technologies, promoting commercialisation and so future economic growth. The network forms a key part of the innovation ecosystem for delivering the Industrial Strategy. We are using the recent review of the network to improve the strategies, governance and performance management of the Catapults to maximise their impact.</p>","East Surrey","Mr Sam Gyimah","2018-01-30T11:00:13.94Z","http://data.parliament.uk/resources/830144/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how catapult networks will support the delivery of the Industrial Strategy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","124819"
"http://data.parliament.uk/resources/850745","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Government is committed to ensuring that all homes and small businesses are offered smart meters by the end of 2020. The Programme is well underway with around 400,000 being installed every month.There are now over 8.6 million smart and advanced meters operating across homes and businesses across Great Britain. The rollout of smart meters is on track to deliver significant benefits, including putting an end to estimated bills, and is set to save consumers £300m in 2020 alone.</p><p> </p><p>Energy suppliers are responsible for planning and delivering the roll-out of smart meters, working within the legal framework established by the Government. Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p>","Devizes","Claire Perry","2018-03-07T16:43:22.197Z","http://data.parliament.uk/resources/850745/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that smart meters are on schedule to be installed in every household by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129982"
"http://data.parliament.uk/resources/850746","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The industry backed Additive Manufacturing strategy identifies that the UK’s High Value Manufacturing Sector can capture over £3.5bn per year (Gross Value Added) for the UK of the rapidly growing global market for additive manufacturing products (3D printing) and services by 2025, supporting 60,000 jobs in the knowledge economy and generating new, highly skilled employment opportunities. The industry led Made Smarter Review also identifies the contribution of digitally enabled technologies to manufacturing-including additive manufacturing- to the UK economy to be as much as £455 billion over the next decade.</p><p> </p><p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. Government recognises the importance of 3D printing and additive manufacturing and since 2012 The UK’s EPSRC and Innovate UK’s combined investment in additive manufacturing R&amp;D, including capital grants, has been well over £200 million, helping to develop and maintain UK capability in additive in the UK. In addition we have invested over £300m in the High Value Manufacturing Catapult, including establishing the National Centre for Net Shape and Addictive Manufacturing housed in the Manufacture Technology Centre in Coventry. Its aim is to develop production-ready additive manufacturing processes, to overcome barriers to wide-scale adoption, and to work on legislative and standardisation issues to support the commercialisation of the innovation and new technologies such as 3D printing.</p>","Watford","Richard Harrington","2018-03-05T14:28:02.84Z","http://data.parliament.uk/resources/850746/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will he make an assessment of the potential contribution of 3D printing to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129983"
"http://data.parliament.uk/resources/850748","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Machine Learning is a significant technology within Artificial Intelligence (AI) more broadly.</p><p>One estimate published by PWC in 2017 proposed that AI could add £232bn to the UK economy by 2030 [1]. Analysis by Accenture predicts that AI alone could add an Additional £630bn to the economy by 2035 increasing the annual growth rate of GVA from 2.5 to 3.9% [2].</p><p>The Industrial Strategy sets Grand Challenges to put the UK in the vanguard of the industries of the future, ensuring that the UK takes advantage of major global changes, improving people’s lives and the country’s productivity. First among these is the AI and Data-driven Economy Grand Challenge.</p><p><em><strong>[1]</strong></em><em><a href="https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html" target="_blank">https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html</a></em></p><p><strong><em>[2] </em></strong><em><a href="https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm" target="_blank">https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm</a></em></p>","East Surrey","Mr Sam Gyimah","2018-03-07T16:18:25.877Z","http://data.parliament.uk/resources/850748/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Data Processing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the potential contribution of machine learning to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129984"
"http://data.parliament.uk/resources/850749","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>At this point in the lifecycle of such an emergent technology, we cannot make reliable estimates of graphene’s near-term contribution to UK GDP. There is a long lead-in time for new materials to be embedded in technologies, and the case of graphene is no exception. Graphene is increasingly gaining traction across the world. One report has estimated that the global graphene-based products market will grow to $2.1 billion by 2025, with a compound annual growth rate (CAGR) of 46.3%.[1] Over 140 companies in the UK have been active in graphene in the UK. The Government is playing an active role to support the development and exploitation of graphene – including through the projects funded by Innovate UK and the Engineering and Physical Sciences Research Council (EPSRC), with universities, and suppliers and end users of graphene, and the foundation of the National Graphene Institute (NGI) and the Graphene Engineering Innovation Centre (GEIC).</p><p> </p><p>[1] Graphene: Technologies, Applications and Markets, BCC Research, 2016</p>","East Surrey","Mr Sam Gyimah","2018-03-07T11:54:46.53Z","http://data.parliament.uk/resources/850749/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Graphene","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential contribution of graphene to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129985"
"http://data.parliament.uk/resources/967825","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government understands how important tackling late payment is, especially for smaller businesses. In due course, the Department will be publishing a call for evidence to understand the current trends and evidence on how late payments are affecting SMEs and to seek views on how the Government could go further to tackle the problem.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:42.783Z","http://data.parliament.uk/resources/967825/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the proportion of late payments to SMEs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170292"
"http://data.parliament.uk/resources/967826","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Department for Business, Energy and Industrial Strategy relies on published labour market statistics from the Office for National Statistics (ONS) which are available here:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases</a></p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:50.22Z","http://data.parliament.uk/resources/967826/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the number of self-employed individuals.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170293"
"http://data.parliament.uk/resources/1003677","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Several sectors, including the Offshore Oil and Gas sector, have expressed an interest in a Sector Deal and we will take forward some further Deals that best meet expectations set out in the White Paper.</p>","Devizes","Claire Perry","2018-11-15T16:39:20.647Z","http://data.parliament.uk/resources/1003677/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on an oil and gas sector deal; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","189741"
