"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713234","Department for Energy Security and Net Zero","false","2024-04-30","<p>Based on data from BloombergNEF, total investment into UK offshore wind, onshore wind and solar PV was £143bn over 2009-2023 (converted to real 2023 prices, nearest £bn). For these technologies, a record £19bn was in 2023, helping the renewable share of total UK electricity generation increase from 7% in 2010 to nearly 50% in 2023.</p><p> </p><p>In the UK, renewables receive levy-funded support through legacy schemes (Renewables Obligation [RO] and Feed-in Tariffs [FiTs]), and our Contracts for Difference (CfD) mechanism. The OBR regularly publish estimates of levy spend for the prior financial year across the RO and CfD schemes, and Ofgem publishes estimates for FiTs, aggregated for all renewables. For the CfD scheme only, the LCCC publish data at a technology and plant level.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","23333","2024-04-30T09:23:01.407Z","http://data.parliament.uk/resources/1713234/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what information her Department holds on the year in which the highest level of private sector investment into renewable sources of power generation was recorded.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","23334"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1693755","Department for Energy Security and Net Zero","false","2024-03-11","<p>Government continues to support investment in renewables, as demonstrated in the Spring Budget announcement, where it confirmed the biggest ever budget for the Contracts for Difference Allocation Round 6, at £1,025 million.</p><p> </p><p>Additionally, Government announced an increase of up to £120 million to the £960 million Green Industry Growth Accelerator fund, further supporting the development of Wind and Networks manufacturing supply chains across the UK. These announcements reinforce efforts to reduce network connection times and make investment tax measures permanent. Since 2010, renewables support has attracted around £120 billion of new investment, alongside around £80 billion of UK levy-funded support.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-11T09:57:23.967Z","http://data.parliament.uk/resources/1693755/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of her net zero policies on trends in the level of investment in renewable energy.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17159"
"http://data.parliament.uk/resources/1685622","Department for Energy Security and Net Zero","false","2024-02-01","<p>On 5 September 2023, during Parliamentary debates on the Energy Act, the Government committed to exploring the potential of renewable liquid fuels – including renewable liquid gases - for heat by issuing a consultation within 12 months.</p><p> </p><p>The Government has also taken powers in the Energy Act to impose obligations on heating fuel suppliers to increase the supply of renewable liquid heating fuels, should that be necessary.</p>","Derby North","Amanda Solloway",,"2024-02-01T07:14:18.067Z","http://data.parliament.uk/resources/1685622/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to encourage green investment in the production of renewable liquid gases for decarbonising off-grid (a) homes and (b) businesses unsuitable for a heat pump.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","11894"
"http://data.parliament.uk/resources/1648299","Department for Energy Security and Net Zero","false","2023-07-05","<p>The Government set out the criteria it uses to prioritise investment in emerging net zero technologies in the UK Net Zero Research and Innovation Framework Delivery Plan. These are: i) Maximising UK strategic advantage and developing UK energy security – focusing on the highest potential for UK business opportunities and jobs; ii) Expected contributions to delivering the UK’s carbon budgets and major decarbonisation; iii) Retaining optionality of different net zero pathways – investing in a portfolio of solutions.</p>","Beverley and Holderness","Graham Stuart",,"2023-07-05T11:04:38.983Z","http://data.parliament.uk/resources/1648299/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-27","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what criteria his Department uses to determine investment in emerging energy technologies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","191484"
"http://data.parliament.uk/resources/1484314","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>The Contracts for Difference (CfD) scheme is the Government’s main mechanism for supporting renewable generation in Great Britain. The latest round is the largest yet and will support technologies including offshore wind, onshore wind, solar, tidal and floating offshore wind. The next CfD round will be held in March 2023, and future rounds will run annually, rather than every two years, helping to drive deployment of renewable power.</p><p> </p><p>The Government’s policy levers for hydrogen, including the Hydrogen Business Model, are designed to unlock significant private sector investment to reach the 10GW by 2030 production ambition.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-04T15:17:36.17Z","http://data.parliament.uk/resources/1484314/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-28","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase investment in the development of (a) onshore and offshore wind, (b) tidal energy, (c) solar power, (d) hydrogen power and (e) other renewable energy sources.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","26922"
"http://data.parliament.uk/resources/1453714","Department for Business, Energy and Industrial Strategy","false","2022-04-01","<p>The Contracts for Difference (CfD) scheme is the Government’s flagship scheme for supporting new renewable electricity generation projects in Great Britain. The latest round is the largest yet and aims to secure more capacity than the three previous rounds combined by supporting an expanded number of renewable technologies including onshore and offshore wind and solar. In February the Government also announced that the next CfD allocation round will be brought forward to March 2023, and future rounds will run annually, rather than every two years, thereafter. These steps will help drive forward the deployment of renewable power.</p><p> </p><p>Government support for investment in nuclear energy includes:</p><ul><li>Progressing the Nuclear Energy (Financing) Bill through Parliament. The Bill will enable use of the Regulated Asset Base (RAB) model for nuclear projects, which will help to facilitate private sector investment.</li><li>Announcing a £100m Combined Option agreement with EDF to support the development of Sizewell C, to help bring it to maturity and attract investment.</li><li>Committing up to £1.7bn of funding to support a new gigawatt-scale nuclear project reaching Final Investment Decision this Parliament.</li><li>Investing up to £210m in support of the Rolls-Royce Small Modular Reactor, as part of wider funding for Advanced Nuclear Technologies. Funding for this project will be matched by private investment.</li><li>A new £120m Future Nuclear Enabling Fund to provide targeted support to address barriers to entry for future nuclear.</li><li>It is also the Government’s intention to consult on classifying nuclear energy as a green investment under the UK Green Taxonomy, which is designed to drive investment into key low carbon companies and industries, as part of the green industrial revolution.</li></ul><p> </p><p>On hydrogen power, the Government is exploring the need and case for further market intervention to support low carbon capacity deployment and ensure unabated gas capacity has clear decarbonisation pathways. In summer 2022, the Government intends to publish a consultation expanding existing Decarbonisation Readiness requirements for new build and refurbishing combustion power plants to demonstrate they have viable decarbonisation plan by converting to either hydrogen generation or Carbon Capture, Utilisation and Storage (CCUS) technology.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-04-01T12:20:46.95Z","http://data.parliament.uk/resources/1453714/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase investment in (a) solar, (b) nuclear, and (c) hydrogen power, as well as offshore and onshore wind capacity.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145818"
"http://data.parliament.uk/resources/1453220","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government has seen the cost of renewable technologies reduce, most notably offshore wind. As more renewable energy is added to the system, household electricity bills will be less affected by fluctuations in volatile global gas prices.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-30T14:02:57.567Z","http://data.parliament.uk/resources/1453220/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of trends in the level of investment in renewables on reducing household energy bills.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","145070"
"http://data.parliament.uk/resources/1179429","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The Department has a number of policies to encourage private investment in the renewable energy sector.</p><p>For example, the Contracts for Difference Scheme is the main mechanism of support for new renewable electricity deployment. The scheme provides long-term price stabilisation for new projects, making projects that have high upfront costs attractive to investors, while protecting consumers when electricity prices are high. Our support through the Contracts for Difference and other legacy schemes has helped to successfully unlock £94bn[1] of private sector investment in clean energy since 2010 and has driven down the cost of renewables. For example, offshore wind costs have fallen 65% since 2015.</p><p>In March 2019, the Government published the Offshore Wind Sector Deal, which aims to work in partnership with the industry to boost the UK supply chain, develop new technologies and increase the UK’s export potential. As part of this Sector Deal, an Offshore Wind Growth Partnership was launched in June 2019, in which the private sector committed £100m towards a 10-year programme to support the growth of UK businesses looking to capitalise on the opportunities offered by the growth in offshore wind around the world.</p><p>[1] https://about.bnef.com/clean-energy-investment/</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-02T16:35:36.337Z","http://data.parliament.uk/resources/1179429/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to encourage private investment in the renewable energy sector.","false","Biography information for Julian Knight","Solihull","Julian Knight","18789"
"http://data.parliament.uk/resources/1135843","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The existing renewable support schemes are designed so that payment is based on generation, and ensures that renewable assets are attractive to investors. Over 42GW of new renewables have been constructed through the Contracts for Difference, Renewables Obligation and Feed in Tariffs Schemes (to 2018).</p>","Kingswood","Chris Skidmore",,"2019-07-09T16:05:50.303Z","http://data.parliament.uk/resources/1135843/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of enabling investors to realise returns while solar power plants, onshore and offshore wind farms and hydroelectric power plants are being built to ensure that projects go ahead.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271403"
