"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686181","Home Office","false","2017-02-14","<p>The number of Unacceptable Behaviour exclusions is published in the Contest counter-terrorism strategy annual report.</p><p>The figures for 2013, 2014 and 2015 are as follows:</p><p>2013 – 14</p><p>2014 – 15</p><p>2015 – 16</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-02-14T14:34:32.093Z","http://data.parliament.uk/resources/686181/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-02-07","Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been barred from entering the UK for having engaged in unacceptable behaviour in each of the last five years.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","63395"
"http://data.parliament.uk/resources/685457","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63297 ; 63298","2017-02-14T14:33:26.54Z","http://data.parliament.uk/resources/685457/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department has spent on promoting media literacy in each year since 2008.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63296"
"http://data.parliament.uk/resources/685458","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63298","2017-02-14T14:33:26.6Z","http://data.parliament.uk/resources/685458/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department work on promoting media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63297"
"http://data.parliament.uk/resources/685459","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63297","2017-02-14T14:33:26.663Z","http://data.parliament.uk/resources/685459/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to promote media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63298"
"http://data.parliament.uk/resources/683304","Department for Communities and Local Government","false","2017-02-14","<p>I refer the Rt Hon Member to my reply to Question 60366.</p><p>The fiscal impact of the changes on public finances was included as part of the OBR’s policy costings for Autumn Statement 2016, which can be found at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571402/Policy_Costings_AS_2016_web_final.pdf</p><p> </p><p> </p><p> </p>","Croydon Central","Gavin Barwell",,"2017-02-14T16:08:53.6Z","http://data.parliament.uk/resources/683304/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-02-02","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 January 2017 to Question 60366, if he will publish his Department's unpublished impact assessment on the changes to the affordable housing programme announced in the Autumn Statement 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","62983"
"http://data.parliament.uk/resources/686265","Department for Work and Pensions","false","2017-02-14","<p>On 12 December 2016, I set out the scope of the 2017 review of automatic enrolment. On 8 February 2017 I set out further detail on the review, including its terms of reference and the membership of the external advisory group.</p><p> </p><p>Through the review we will be seeking to build on the success of automatic enrolment to date. So far over 7.1 million individuals have been automatically enrolled into a workplace pension by more than 370,000 employers. The review will look at how we can ensure that automatic enrolment continues to meet the needs of individuals saving for their retirement in the future, and that the technical operation of the policy is working as intended.</p><p> </p><p>It is important that we begin early conversations around the central issues covered by the review of automatic enrolment, and I recognise people are keen to engage on these. That is why on 8 February 2017 I published a set of initial questions on the main themes, including coverage, engagement and future contributions. I have invited views and evidence by 22 March 2017 to help inform our considerations. We will, of course, formally consult on any proposals that require legislative change.</p><p> </p><p>As I set out in my previous statement, my Department’s work will be supported by an external advisory group.</p><p> </p><p>The three co-chairs of the group are:</p><ul><li>Jamie Jenkins (Head of Pensions Strategy, Standard Life), who will support the work around the theme of coverage of automatic enrolment;</li><li>Ruston Smith (Trustee Director at Peoples’ Pension), who will support the work around strengthening personal engagement with work place pensions, and;</li><li>Chris Curry (Director, Pensions Policy Institute), who will support the work which begins to develop the evidence base on future contributions.</li></ul><p> </p><p>The other members of this group are:</p><p> </p><p>Carl Emmerson, Deputy Director, Institute of Fiscal Studies</p><p>Jane Vass, Head of public policy, Age UK</p><p>Neil Carberry, Director for people and skills, Confederation of British Industry</p><p>Linda Ellett, KPMG, partner – Tax and Pensions Practice</p><p>Nigel Stanley, NEST Members’ Panel, Chair</p><p>Jocelyn Blackwell, Trustee Director NOW: Pensions</p><p>Judith Hogarth, Employment and Pensions, EEF</p><p> </p><p>I am delighted to be working with a team representing such a breadth of experience and expertise and look forward to the insight they will bring to help shape the review and any proposals. We will of course reach out to others as part of this review, including intermediary organisations such as employer consultants and payroll firms.</p><p> </p><p> </p><p>Towards the end of this year I will publish a report to Parliament.</p><p> </p><p>A copy of the terms of reference and the initial questions for the review are available at <a href="https://www.gov.uk/government/news/expert-advisory-group-appointed-to-the-automatic-enrolment-review" target="_blank">https://www.gov.uk/government/news/expert-advisory-group-appointed-to-the-automatic-enrolment-review</a>.</p>","Watford","Richard Harrington",,"2017-02-14T15:39:35.943Z","http://data.parliament.uk/resources/686265/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-07","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the written statement of 12 December 2016, (HCW 5339), what the planned (a) timetable and (b) content is for the Automatic Enrolment 2017 Review.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","63328"
"http://data.parliament.uk/resources/685482","Department for Education","false","2017-02-14","<p>Schools are currently funded through the formula set by their local authority, which often uses factors such as low prior attainment and free school meals to give an estimate of the number of pupils with special educational needs (SEN) a school is likely to have. Where the cost of additional support for a child with SEN in the mainstream schools exceeds £6,000, the local authority also provides top-up funding to the school from its high needs budget. Local authorities can also give additional funding from their high needs budgets to schools that have a high concentration of pupils with SEN.</p><p> </p><p>We are currently consulting on proposals for new national funding formulae for both schools and high needs, which will be introduced in 2018-19. These proposals will not change the flexibility that local authorities have to move funding from their high needs budgets to schools.</p><p> </p><p>As a result of our proposals, North Tyneside Council’s funding for high needs pupils would increase by 1.8% and schools in the area would see, on average, a 0.6% increase in their funding</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-14T09:42:40.823Z","http://data.parliament.uk/resources/685482/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-06","Schools: North Tyneside","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase funding for schools with a high concentration of students with special educational needs in North Tyneside.","false","Biography information for Sir Alan Campbell","Tynemouth","Mr Alan Campbell","63118"
"http://data.parliament.uk/resources/685503","Foreign and Commonwealth Office","false","2017-02-14","<p>​The UK position on Jerusalem has not changed; the British Embassy is based in Tel Aviv and we have no plans to move it.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-02-14T12:50:44.203Z","http://data.parliament.uk/resources/685503/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Israel: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the basing of the British Embassy in Tel Aviv; and if he will make a statement.","false","Biography information for Michael Gove","Surrey Heath","Michael Gove","63171"
"http://data.parliament.uk/resources/685479","Department for Education","false","2017-02-14","<p>The Department has not received any representations on the effect of university and college diversity officers on academic freedom.</p>","Orpington","Joseph Johnson",,"2017-02-14T16:49:13.117Z","http://data.parliament.uk/resources/685479/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-02-06","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, what representation she has received on the effect of university and college diversity officers on academic freedom.","false","Biography information for Michael Gove","Surrey Heath","Michael Gove","63173"
"http://data.parliament.uk/resources/686064","Department for Culture, Media and Sport","false","2017-02-14","<p>The Secretary of State for Culture, Media and Sport has not undertaken an assessment of the potential merits of introducing proposals for the regulation of online dating sites.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-02-14T15:11:57.94Z","http://data.parliament.uk/resources/686064/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Online Dating: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has undertaken an assessment of the potential merits of introducing proposals for the regulation of online dating sites.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63421"
