"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359871","Treasury","false","2021-10-25","<p>The Government is committed to providing local authorities with the flexibility they need to use funding in a way that responds to local needs and priorities. The Local Government Finance settlement and the vast majority of local government’s Core Spending Power (£51.3bn) is un-ringfenced, giving local authorities flexibility over their spending decisions. Local authorities also receive significant funding through unringfenced Section 31 grants.</p><p> </p><p>There are times when dedicated competitive biddable funding streams are the best way to make sure local authorities receive the support they need to deliver the Government’s objectives, including specific funding initiatives, trials or pilots. In such circumstances, HM Treasury works closely to support Departments as they seek to maximise value for money by considering the timing, value and conditions attached to any funding.</p><p> </p><p>HM Treasury does not distribute any biddable funds to local authorities as these are administered separately by departments.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-25T14:24:40.873Z","http://data.parliament.uk/resources/1359871/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-10-15","Treasury: Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56771"
"http://data.parliament.uk/resources/1359872","Home Office","false","2021-10-25","<p><strong>Four (4) funds have been allocated to local authorities through a process of competitive bidding in 2021.</strong></p><p><strong> </strong></p><p><strong>Details have been published in the public domain for 3 of these funds</strong></p><ul><li><strong>Safer Street Fund (Round 2)</strong></li></ul><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fmillions-more-funding-for-projects-to-make-our-streets-safer&amp;data=04%7C01%7CGillian.Swalwell%40homeoffice.gov.uk%7Cd1997a4753844c08a65408d992219963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637701495264456483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=iRArL4c0UEw%2BZQZIVtF0GbNbvyrWivtOaLmBFOt8rck%3D&amp;reserved=0" target="_blank">Millions more funding for projects to make our streets safer - GOV.UK (www.gov.uk)</a></p><ul><li><strong>Safer Street Fund (Round 3)</strong></li></ul><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fpolice-local-authoritiesgiven-extra-235m-for-safer-streets&amp;data=04%7C01%7CGillian.Swalwell%40homeoffice.gov.uk%7Cd1997a4753844c08a65408d992219963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637701495264456483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lTz5Whw6tYsThQtE55jS8Ve9sT5vKet9iRxEq7hDjXU%3D&amp;reserved=0" target="_blank">Police and local authorities given extra £23.5 million for safer streets  - GOV.UK (www.gov.uk)</a></p><ul><li><strong>Trusted Relationships Fund</strong></li></ul><p><a href="https://www.gov.uk/government/publications/trusted-relationships-fund-local-areas-and-project-descriptions" target="_blank">Trusted Relationships Fund: local areas and project descriptions - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p><strong>Details of the 4th fund (Child National Referral Mechanism pilot) have not yet been published but willbe published by the Cabinet Office, as part of their annual Grants data publication</strong> (<strong>which can be found</strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fgovernment-grants-statistics-2019-to-2020&amp;data=04%7C01%7CCommercialDirectorateFOIs%40homeoffice.gov.uk%7Cfdfb27ee9afd4eb1739e08d97f6be3dd%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637680923617683643%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Fm8jxmd6gMWUcV30kyJsRtXHz19hM1CxAauD0vjwamk%3D&amp;reserved=0" target="_blank">here</a>)</p>","Torbay","Kevin Foster","2021-10-25T16:12:54.077Z","http://data.parliament.uk/resources/1359872/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-15","Home Office: Local Government Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many funds are allocated to local authorities by her Department through a process of competitive bidding; and if she will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56772"
"http://data.parliament.uk/resources/1359873","Cabinet Office","false","2021-10-25","<p>Within the Cabinet Office, one fund is allocated to local authorities through a process of competitive bidding.</p><p>The One Public Estate programme is a partnership between the Office of Government Property in the Cabinet Office, the Local Government Association, and the Department for Levelling Up, Housing and Communities (DLUHC). Through better use of land and property, it aims to deliver efficiencies, local economic growth (jobs and homes) and better, more-integrated public services. The programme offers early-stage project funding, support and expertise to cross-public sector projects, led by local authorities.</p><p>The One Public Estate programme also delivers the Land Release Fund on behalf of the Department for Levelling Up, Housing and Communities. This capital fund enables local authorities to bring forward otherwise unviable land for housing development. Funding for the Land Release Fund is awarded to local authorities, through a competitive process, directly by DLUHC.</p><p> </p>","Northampton North","Michael Ellis","2021-10-25T16:29:46.977Z","http://data.parliament.uk/resources/1359873/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-10-15","Local Government Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56773"
"http://data.parliament.uk/resources/1359876","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>The Department has 10 funds allocated to local authorities through a process of competitive bidding.</p><p> </p><p>The list of names those funds are:</p><ul><li>Social Housing Decarbonisation Fund (SHDF);</li><li>Public Sector Decarbonisation Scheme (PSDS);</li><li>Green Homes Grant - Local Authority Delivery (LAD);</li><li>Homes Upgrade Grant (HUG);</li><li>Public Sector Low Carbon Skills Fund;</li><li>Heat Networks Investment Programme (HNIP);</li><li>Green Heat Networks Fund Transition Scheme;</li><li>Heat Networks Efficiency Scheme Demonstrator;</li><li>Whole House Retrofit;</li><li>Regulators’ Pioneer Fund.</li></ul>","Sutton and Cheam","Paul Scully","2021-10-25T15:55:35.13Z","http://data.parliament.uk/resources/1359876/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Department for Business, Energy and Industrial Strategy: Local Government Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56776"
"http://data.parliament.uk/resources/1359877","Department for Work and Pensions","false","2021-10-25","<p>Local Authority Partnership, Engagement and Delivery (LA-PED) provides funding to local authorities for the costs in delivering Housing Benefit (a DWP benefit delivered by local authorities) and reimburses local authorities for Housing Benefit expenditure incurred. More recently, we fund for further grants delivered by local authorities, such as, the COVID Winter Support Grant. The delivery of HB and grants (as applicable) is legislated and therefore a statutory duty for local authorities. All funding provided through LA-PED does not go through a process of competitive bidding.</p><p> </p><p>To date we have had no competed grants to LAs in 2021/22</p>","Hexham","Guy Opperman","2021-10-25T14:11:01.537Z","http://data.parliament.uk/resources/1359877/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-15","Department for Work and Pensions: Local Government Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many funds are allocated to local authorities by her Department through a process of competitive bidding; and if she will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56777"
"http://data.parliament.uk/resources/1359878","Department for Education","false","2021-10-22","<p>The department is currently collating 2020-21 grant award data which we expect to be available in the new year following accuracy and completeness checks. The data is due to be published by Cabinet Office in March 2022 but may not contain the recipient category.</p><p> </p><p>The 2019-20 scheme and award grant data is available on the link below in the DfE sheet. The 2019-20 scheme data does not contain the recipient category, but the recipient names are available in the awards data as is the allocation methodology and the grant scheme.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods</a></p>","Chippenham","Michelle Donelan","2021-10-22T16:36:12.757Z","http://data.parliament.uk/resources/1359878/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-15","Department for Education: Local Government Finance","1","House of Commons","To ask the Secretary of State for Education, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56778"
"http://data.parliament.uk/resources/1359880","Department for Transport","false","2021-10-25","<p>The Department for Transport publishes data on government grants spending annually including, grants provided to Local Authorities. The most recent grants data relating to the financial year 2019/20 can be found at <a href="https://urldefense.com/v3/__https:/www.gov.uk/government/statistics/government-grants-statistics-2019-to-2020__;!!HEBAkwG3r5RD!pmFesRX_T96_aTnPlH9-lS2fKrtWvJ1l5Oj_DRzQaR4qhd4laC2UaoNznM6oOA1Gu-x19I6gjA$" target="_blank">DfT 19/20 Grant data </a>. Details of grant schemes and individual awards are published online.</p><p> </p><p>In 2019/20 Local Authorities received funding from ten grant schemes via a competitive bidding process. These are set out below:</p><p> </p><p>• Safer Roads</p><p>• Access Fund</p><p>• Local Growth Fund</p><p>• Large Local Majors</p><p>• Local Resilience Forums</p><p>• City Scheme</p><p>• Low Emission Taxi</p><p>• Low Emission Bus</p><p>• Opening LA transport data</p><p>• Transforming Cities Fund</p><p> </p><p>The Department is currently reviewing its grant data for 2020/21 and will be published by the Cabinet Office in March 22.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2021-10-25T14:28:37.54Z","http://data.parliament.uk/resources/1359880/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-10-15","Department for Transport: Local Government Finance","1","House of Commons","To ask the Secretary of State for Transport, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56780"
"http://data.parliament.uk/resources/1358021","Treasury","false","2021-10-18","As outlined in my response to your written question of September 15<sup>th</sup>, the government will set out its plans for spending across all public services at the Spending Review on October 27<sup>th</sup>. This will include adult social care spending.","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-18T13:58:32.947Z","http://data.parliament.uk/resources/1358021/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-09-23","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 September 2021 to Question 49949 on Social Services: Finance, how much and what proportion of the £5.4 billion referred to is (a) to pay for the cap of £86,000, (b) towards paying providers a fair rate, (c) additional money for local authorities to pay for care and (d) to be used for any other purposes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","53831"
"http://data.parliament.uk/resources/1358024","Department of Health and Social Care","false","2021-10-18","<p>We have announced that we will be investing an additional £5.4 billion across three years in social care. The announcement includes funding that will be made available to all local authorities to cover the costs of implementing our reforms, including the cap, the increased capital limit and moving towards paying a fair rate of care and the associated implementation costs. The Government intends to compensate departments and other public sector employers in England at the forthcoming Spending Review for the increased cost of the Levy and provide Barnett consequentials on this funding to the devolved administrations.</p>","Chichester","Gillian Keegan","2021-10-18T09:14:46.747Z","http://data.parliament.uk/resources/1358024/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-09-23","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 22 September 2021 to Questions 49948 on Local Government: Contracts and 49947 on Local Government, if the Government will compensate local authorities for the costs of the levies which fall on contractors they employ; and what funding from the levy will be paid to local authorities for (a) the cost of introducing the £86,000 cap, (b) the proposed floor as described in the Health and Social Care Plan, (c) improving social care provision and (d) any other reforms as a result of the Health and Social Care Plan.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","53832"
"http://data.parliament.uk/resources/1358029","Foreign, Commonwealth and Development Office","false","2021-10-20","<p>The Afghan Relocation and Assistance Policy (ARAP) scheme has already resettled thousands of Afghans who have worked with the UK Government, and their families. The ARAP scheme is a UK run scheme, managed by the MOD.</p>","Braintree","James Cleverly","2021-10-20T13:41:01.05Z","http://data.parliament.uk/resources/1358029/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-23","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to decide which international partners will be included in the Afghan Relocations and Assistance Policy scheme; and when those partners will be notified.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","53835"
