"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279008","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>The Fisheries Act sets out clear objectives on sustainability with detailed policies published in the Joint Fisheries Statement. We will publish our Fisheries Management Plans to meet our commitment to fishing within sustainable limits. As an independent coastal state, we are committed to working with our international partners to manage our shared stocks sustainably.</p>","Banbury","Victoria Prentis",,"2021-01-21T15:35:01.553Z","http://data.parliament.uk/resources/1279008/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fisheries: Sustainable Development","1","House of Commons","What steps he is taking to promote sustainable fisheries.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","911176"
"http://data.parliament.uk/resources/1279009","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>The consultation on the National Action Plan for the Sustainable Use of Pesticides outlines how the Government will support the development of nature-based solutions, low toxicity methods, and biopesticides, in line with the principles of Integrated Pest Management.</p><p> </p><p>In partnership with the Agriculture and Horticulture Development Board, Defra is funding field trials for Integrated Pest Management in oilseed rape.</p><p> </p><p>Defra also supports research on the genetic improvement of rapeseed to increase resilience to pests.</p>","Banbury","Victoria Prentis",,"2021-01-21T15:36:32.22Z","http://data.parliament.uk/resources/1279009/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Oilseed Rape: Pesticides","1","House of Commons","What steps his Department is taking to promote the development of environmentally friendly pesticides to help support the domestic farming of rapeseed.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","911177"
"http://data.parliament.uk/resources/1279010","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>We recently consulted on how to apportion additional quota between the UK administrations. We also consulted on how we allocate England’s share. We will publish the Government’s response and our English allocation policy after annual negotiations conclude. It is for the devolved administrations to decide how to allocate their share.</p><p> </p><p>We have been clear since the 2018 White Paper that we would allocate our existing quota using the current method.</p>","Banbury","Victoria Prentis",,"2021-01-21T15:38:08.887Z","http://data.parliament.uk/resources/1279010/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fisheries: Quotas","1","House of Commons","Whether he has plans to reallocate (a) new and (b) existing UK fishing quota to small boat fishers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","911179"
"http://data.parliament.uk/resources/1279011","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>We have committed to bringing in new laws on animal sentience. Any necessary changes required to domestic legislation will be made in an effective and credible way and will be brought forward when parliamentary time allows.</p>","Banbury","Victoria Prentis",,"2021-01-21T15:39:19.613Z","http://data.parliament.uk/resources/1279011/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Animal Welfare","1","House of Commons","When he plans to bring forward legislative proposals on animal sentience.","false","Biography information for Henry Smith","Crawley","Henry Smith","911180"
"http://data.parliament.uk/resources/1279012","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>Green jobs form a key element of the Government’s approach to our economic recovery, in which this department is closely involved. The Government’s Ten Point Plan for a Green Industrial Revolution will support up to 250,000 jobs. As part of this, Defra will support thousands of nature jobs through the £80 million Green Recovery Challenge Fund; and deliver up to 20,000 jobs through our investment in flood defences to support 2,000 flood schemes across England.</p>","Taunton Deane","Rebecca Pow",,"2021-01-21T16:27:27.347Z","http://data.parliament.uk/resources/1279012/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Environment Protection: Job Creation","1","House of Commons","What discussions he has had with Cabinet colleagues on the creation of green jobs.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","911182"
"http://data.parliament.uk/resources/1279164","Department for Environment, Food and Rural Affairs","false","2021-02-02","<p>The work carried out by Surfers Against Sewage on their Ocean &amp; Climate Report provides a timely reminder of the urgent need to reduce emissions and the importance of nature-based solutions in our response to climate change and biodiversity loss.</p><p>The most effective thing we can do to reduce the impacts of climate change on the ocean is to reduce greenhouse gas emissions. The UK government has therefore set a legally binding target to achieve net zero greenhouse gas emissions by 2050.</p><p>Internationally, 2021 is a critical year for the ocean, climate and nature. We are committed to working closely with our partners to drive a recognition of the linkages between the ocean, climate and biodiversity. We will use our COP26 Presidency to secure ambitious emission reductions and drive action on the Leaders' Pledge for Nature commitments, recognising the role of nature-based solutions in building resilience and adapting to the impacts of climate change, as well as supporting mitigation.</p><p>At the recent One Planet Summit, the UK accepted the position as Ocean Co-Chair of the High Ambition Coalition for Nature and People and between this and the UK-led Global Ocean Alliance we now have over 60 countries supporting a target to protect at least 30% of the global ocean by 2030 as part of our aim for an ambitious and transformational post-2020 global biodiversity framework for adoption at the 15th Conference of Parties of the UN Convention on Biological Diversity (CBD COP 15).</p><p>Together with Vanuatu, the UK Government is driving forward ambitious action to reduce plastic pollution in the ocean through the Commonwealth Clean Ocean Alliance (CCOA), a growing group of 34 Commonwealth member states. To support the ambitions of CCOA, the UK Government has committed up to £70 million to boost global research and support developing countries to stop plastic waste from entering the ocean in the first place. Through one of our UK Aid programmes, the Global Plastic Action Partnership, the UK is working in partnership with Indonesia, Ghana, Vietnam and Nigeria to stem the tide of plastics entering in the ocean.</p><p>The UK has also committed to launch a £500m Blue Planet Fund, financed from official development assistance (ODA), to protect the ocean and reduce poverty in developing countries.</p><p>In November 2020 the UK announced its support to start negotiations on a new global agreement at the United Nations Environment Assembly that will create the system change required to tackle increasing levels of marine plastic litter and microplastics.</p><p>The UK is also taking action domestically to avoid further irreversible impacts to the ocean from climate change and biodiversity loss.</p><p>The protection, restoration and management of the marine environment are central to objectives in the 25 Year Environment Plan and the UK Marine Strategy on clean, healthy, safe, productive and biologically diverse seas that are managed sustainably. We already have 38% of UK waters in Marine Protected Areas and our focus is ensuring these are effectively protected.</p><p>We have stated our intention to pilot Highly Protected Marine Areas in Secretary of State waters and we look forward to publishing the Government's response to Richard Benyon's review in due course.</p><p>The Fisheries Act 2020 protects our marine environment and develops plans to restore our fish stocks back to more sustainable levels.</p><p>As part of our commitment to ocean recovery we are supporting coastal and estuarine restoration projects, including blue carbon habitats. The £80 million Green Recovery Challenge Fund will help environmental organisations start work now on restoration projects across England, including the inshore marine environment.</p><p>Our new Storm Overflows Taskforce is bringing together government, the water industry, regulators and environmental NGOs to work urgently on options to tackle sewage pollution issues.</p><p>As announced on 22 January, and welcomed by Surfers Against Sewage, this Taskforce has agreed a long-term goal to eliminate harm from storm overflows.</p><p>Water companies have also agreed to make real-time data on sewage discharges available at bathing sites all year round. This data will be made available to help surfers, swimmers and other recreational water users to check the latest information and make informed choices on where to swim.</p><p>We recognise there is more that needs to be done beyond providing more and better information, and so we will continue to work with the industry to reduce frequency and harm of discharges from storm overflows.</p>","Taunton Deane","Rebecca Pow","141595","2021-02-02T16:59:33.973Z","http://data.parliament.uk/resources/1279164/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Sewage: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the implications for his policies of the January 2021 Surfers Against Sewage, Ocean & Climate Report; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","141594"
"http://data.parliament.uk/resources/1279165","Department for Environment, Food and Rural Affairs","false","2021-02-02","<p>The work carried out by Surfers Against Sewage on their Ocean &amp; Climate Report provides a timely reminder of the urgent need to reduce emissions and the importance of nature-based solutions in our response to climate change and biodiversity loss.</p><p>The most effective thing we can do to reduce the impacts of climate change on the ocean is to reduce greenhouse gas emissions. The UK government has therefore set a legally binding target to achieve net zero greenhouse gas emissions by 2050.</p><p>Internationally, 2021 is a critical year for the ocean, climate and nature. We are committed to working closely with our partners to drive a recognition of the linkages between the ocean, climate and biodiversity. We will use our COP26 Presidency to secure ambitious emission reductions and drive action on the Leaders' Pledge for Nature commitments, recognising the role of nature-based solutions in building resilience and adapting to the impacts of climate change, as well as supporting mitigation.</p><p>At the recent One Planet Summit, the UK accepted the position as Ocean Co-Chair of the High Ambition Coalition for Nature and People and between this and the UK-led Global Ocean Alliance we now have over 60 countries supporting a target to protect at least 30% of the global ocean by 2030 as part of our aim for an ambitious and transformational post-2020 global biodiversity framework for adoption at the 15th Conference of Parties of the UN Convention on Biological Diversity (CBD COP 15).</p><p>Together with Vanuatu, the UK Government is driving forward ambitious action to reduce plastic pollution in the ocean through the Commonwealth Clean Ocean Alliance (CCOA), a growing group of 34 Commonwealth member states. To support the ambitions of CCOA, the UK Government has committed up to £70 million to boost global research and support developing countries to stop plastic waste from entering the ocean in the first place. Through one of our UK Aid programmes, the Global Plastic Action Partnership, the UK is working in partnership with Indonesia, Ghana, Vietnam and Nigeria to stem the tide of plastics entering in the ocean.</p><p>The UK has also committed to launch a £500m Blue Planet Fund, financed from official development assistance (ODA), to protect the ocean and reduce poverty in developing countries.</p><p>In November 2020 the UK announced its support to start negotiations on a new global agreement at the United Nations Environment Assembly that will create the system change required to tackle increasing levels of marine plastic litter and microplastics.</p><p>The UK is also taking action domestically to avoid further irreversible impacts to the ocean from climate change and biodiversity loss.</p><p>The protection, restoration and management of the marine environment are central to objectives in the 25 Year Environment Plan and the UK Marine Strategy on clean, healthy, safe, productive and biologically diverse seas that are managed sustainably. We already have 38% of UK waters in Marine Protected Areas and our focus is ensuring these are effectively protected.</p><p>We have stated our intention to pilot Highly Protected Marine Areas in Secretary of State waters and we look forward to publishing the Government's response to Richard Benyon's review in due course.</p><p>The Fisheries Act 2020 protects our marine environment and develops plans to restore our fish stocks back to more sustainable levels.</p><p>As part of our commitment to ocean recovery we are supporting coastal and estuarine restoration projects, including blue carbon habitats. The £80 million Green Recovery Challenge Fund will help environmental organisations start work now on restoration projects across England, including the inshore marine environment.</p><p>Our new Storm Overflows Taskforce is bringing together government, the water industry, regulators and environmental NGOs to work urgently on options to tackle sewage pollution issues.</p><p>As announced on 22 January, and welcomed by Surfers Against Sewage, this Taskforce has agreed a long-term goal to eliminate harm from storm overflows.</p><p>Water companies have also agreed to make real-time data on sewage discharges available at bathing sites all year round. This data will be made available to help surfers, swimmers and other recreational water users to check the latest information and make informed choices on where to swim.</p><p>We recognise there is more that needs to be done beyond providing more and better information, and so we will continue to work with the industry to reduce frequency and harm of discharges from storm overflows.</p>","Taunton Deane","Rebecca Pow","141594","2021-02-02T16:59:34.033Z","http://data.parliament.uk/resources/1279165/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect oceans as part of work to tackle the climate emergency.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","141595"
"http://data.parliament.uk/resources/1279176","Department for Environment, Food and Rural Affairs","false","2021-01-28","<p>On 31 December 2020 the UK Single Issuing Authority (UK SIA) issued licences to EU registered vessels permitting them access to fish in the UK Exclusive Economic Zone. There are currently 1,464 EU vessels licenced by the UK SIA and the latest list is published online at the following link: <a href="http://www.gov.uk/guidance/united-kingdom-single-issuing-authority-uksia" target="_blank">www.gov.uk/guidance/united-kingdom-single-issuing-authority-uksia</a></p>","Banbury","Victoria Prentis",,"2021-01-28T14:26:15.357Z","http://data.parliament.uk/resources/1279176/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fishing Vessels: Territorial Waters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vessels are on the EU Vessel List and entitled to fish in UK waters pending the issue of a foreign vessel licence.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141500"
"http://data.parliament.uk/resources/1279178","Department for Environment, Food and Rural Affairs","false","2021-01-26","<p>The UK does not currently have access to a comprehensive feed of all data covering volumes of fish caught in the UK Exclusive Economic Zone by EU registered fishing vessels. The UK-EU Trade and Cooperation Agreement provides the framework for continued data exchange and we are currently engaged in ongoing technical conversations with the European Commission to rapidly establish a mechanism to allow sharing of this data moving forward.</p>","Banbury","Victoria Prentis",,"2021-01-26T16:04:48.167Z","http://data.parliament.uk/resources/1279178/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fishing Catches: Territorial Waters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what quantities of each species of fish have been caught by vessels on the EU Vessels List in (a) Scottish waters, (b) English waters, (c) Welsh waters and (d) Northern Irish waters since 1 January 2021.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141502"
"http://data.parliament.uk/resources/1279231","Department for Environment, Food and Rural Affairs","false","2021-01-26","<p>HS2 is the first major infrastructure project to commit to seeking to deliver no net loss in biodiversity across the route. However, we can still go further and the Government is asking HS2 Ltd to look to identify opportunities to move towards gains in biodiversity, where it is reasonably practicable to do so. HS2 is also enhancing the Phase 2a scheme's existing No Net Loss objective, by working to identify and implement appropriate opportunities, where it is reasonably practicable, to move towards net gains in biodiversity.</p><p> </p><p>We are still developing our monitoring approach for net gain and for wider commitments in the 25 Year Environment Plan such as the Nature Recovery Network, which incorporates the commitment to create or restore 500,000 hectares of wildlife-rich habitat outside protected sites.</p><p> </p><p>We expect mandatory and voluntary net gain to contribute both to the Nature Recovery Network and to the long-term goal. As we develop our monitoring and delivery approaches to net gain and to the Nature Recovery Network more broadly, we will clearly need to consider how much of the habitat created is contributing to the goal.</p>","Taunton Deane","Rebecca Pow",,"2021-01-26T10:34:16.34Z","http://data.parliament.uk/resources/1279231/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the 500,000 hectares of wildlife-rich habitat the Government has committed to creating or restoring is in addition to or inclusive of replacing habitat lost as a result of the National High speed Rail Network.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","141465"
