"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835938","Department for Education","false","2018-02-12","<p>The Education and Skills Funding Agency and the Department accounts, which include capital expenditure on Free Schools, Studio Schools and University Technical Colleges (UTC), are available at: <a href="https://www.gov.uk/government/publications/education-funding-agency-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/education-funding-agency-annual-report-and-accounts-2016-to-2017</a>.</p><p>For reasons of commercial confidentiality, we do not disclose the Department’s capital budgets for individual schools. The costs of individual schools, including land purchase costs are also not disclosed before completion and overall costs are finalised. Capital funding for open Free Schools, UTCs and Studio Schools, where costs have been finalised, are available at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>.</p><p>Additional finalised capital data is due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-02-12T17:04:27.447Z","http://data.parliament.uk/resources/835938/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-02","University Technical Colleges","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) annual budget of and (b) the cost of build or refurbishment of each University Technical College in the most recent financial year.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126293"
"http://data.parliament.uk/resources/835941","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Local Government Association is a member of the ‘Parks Action Group’ and works closely with officials in my Department to discuss activity to safeguard and enhance parks and green spaces for future generations. As the Minister with responsibility for parks and green spaces, I intend to meet with the ‘Parks Action Group’ early this year.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","126532","2018-02-12T11:28:48.62Z","http://data.parliament.uk/resources/835941/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to meet with the Local Government Association to discuss the preservation of public parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126296"
"http://data.parliament.uk/resources/835948","Department for Transport","false","2018-02-07","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money. It is also helping them to identify new ways of designing, financing and funding additional rail capacity.</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners.</p>","Orpington","Joseph Johnson",,"2018-02-07T14:47:07.6Z","http://data.parliament.uk/resources/835948/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-02","Railways: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the re-opening of rural railway lines and halts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126303"
"http://data.parliament.uk/resources/835998","Department for Environment, Food and Rural Affairs","false","2018-02-08","<p>I can confirm that we do not intend to run a specific tender for this system as we have recently run a competition for a Digital Development partner and we are about to commence Alpha build. As set out in the Secretary of State’s Ministerial Direction on 19 January, we are scheduled to commence building the new IT system in February 2018. The direction enables urgent spending in a small number of instances where delay would jeopardise our readiness for withdrawal from the EU. We do not intend to publish a brief for the IT system as it will be developed using an iterative agile software development approach where requirements are continuously refined as development progresses.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-08T07:46:50.833Z","http://data.parliament.uk/resources/835998/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-02","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the brief for the IT system which is to be commissioned to replace the EU REACH regulation for chemicals.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126353"
"http://data.parliament.uk/resources/835999","Department for Environment, Food and Rural Affairs","false","2018-02-08","<p>Ministers have a specific responsibility, which Parliament has endorsed, to be careful not to release information that would undermine our negotiating position.</p><p> </p><p>We want to secure the best possible outcome for UK industry in upcoming negotiations – a partnership underpinned by high standards, a practical approach to regulation and the greatest possible access to European markets. We will continue to engage with UK industry to shape our negotiating position.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-08T07:59:07.553Z","http://data.parliament.uk/resources/835999/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish his Department's risk assessment of leaving the EU REACH regulatory system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126354"
"http://data.parliament.uk/resources/836000","Department for Environment, Food and Rural Affairs","false","2018-02-09","<p>The government has pledged to continue to commit the same cash total in funds for farm support until the end of the parliament, expected in 2022 and to phase in a replacement scheme during a transitional period thereafter.</p>","Camborne and Redruth","George Eustice",,"2018-02-09T10:27:38.937Z","http://data.parliament.uk/resources/836000/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, until what date is the current level of agricultural support to landowners guaranteed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126355"
"http://data.parliament.uk/resources/836001","HM Treasury","false","2018-02-07","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government will continue to engage with industry to ensure that widespread free access is maintained.</p><p> </p><p>The Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p>LINK, the main scheme behind the UK’s ATM network, has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK has announced plans to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in certain areas, where demand would not otherwise make one viable. LINK has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM, and to ensuring that any community that loses ATM access because of a branch closure has a free ATM provided.</p><p> </p><p>In addition, LINK will set up publicly available monitoring on its website of every area of the country showing free ATM availability, and highlight any areas where free ATM availability is lost.</p>","Salisbury","John Glen",,"2018-02-07T12:26:11.73Z","http://data.parliament.uk/resources/836001/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-02","Cash Dispensing: Rural Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to discuss with LINK the availability of ATMs in rural areas in respect of the Government’s Financial Inclusion Programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126356"
"http://data.parliament.uk/resources/836002","Department of Health and Social Care","false","2018-02-07","<p>In June 2017, Public Health England published their Spatial Planning for Health evidence resource which includes a review of the evidence on using spatial planning principles to reduce health inequalities by improving access to green space. This can be found:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625568/Spatial_planning_for_health_an_evidence_resource.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625568/Spatial_planning_for_health_an_evidence_resource.pdf</a></p>","Winchester","Steve Brine",,"2018-02-07T14:10:23.49Z","http://data.parliament.uk/resources/836002/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-02","Public Health: Parks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value of recommending the use of public parks for improving healthcare outcomes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126357"
"http://data.parliament.uk/resources/834630","Department for Business, Energy and Industrial Strategy","false","2018-02-07","<p>No fossil fuel CO<sub>2</sub>e is reported to the UNFCCC for municipal waste incineration – combustion of coal, oil and natural gas is reported in the energy sector. However, 0.3508 tonnes CO<sub>2</sub> equivalent (t CO<sub>2</sub>e) is reported to the UNFCCC as emitted for each tonne of municipal waste combusted in Energy from Waste installations in the UK. This includes 0.3378 t CO<sub>2</sub> from the incineration of waste that derives from fossil sources, e.g. plastics. These figures are according to the April 2017 publication of UK Greenhouse Gas Inventory, 1990 to 2015: Annual Report for submission under the Framework Convention on Climate Change.</p><p> </p><p><em>Source: Energy Background Data, available from: <a href="http://naei.beis.gov.uk/reports/reports?report_id=929" target="_blank">http://naei.beis.gov.uk/reports/reports?report_id=929</a></em></p>","Devizes","Claire Perry",,"2018-02-07T17:03:57.007Z","http://data.parliament.uk/resources/834630/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-01","Incinerators: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much fossil fuel co2e is reported to the United Nations Framework Commission on Climate Change as emitted for each tonne of municipal waste incinerated by the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126078"
"http://data.parliament.uk/resources/834691","Department for Digital, Culture, Media and Sport","false","2018-02-06","<p>No such discussions have taken place. The Premier League and English Football League are private companies, wholly owned by their member clubs. It is entirely up to the boards of those organisations whom they appoint to the role of Chief Executive. Sports organisations are aware of the importance of good governance and more diversity into leadership positions can only be good for the sport.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-06T10:06:21.31Z","http://data.parliament.uk/resources/834691/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Football: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the (a) Premier and (b) Football Leagues on improving the gender balance among its Chief Executives; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126139"
