"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943935","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference for these audits vary depending on the DFID programme in operation in the OPTs, however all programmes receive full independent financial audits to provide assurance to DFID that disbursed funds are spent and managed in line with agreed programme activities. The overall DFID OPTs programme portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:09:59.377Z","http://data.parliament.uk/resources/943935/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, which the auditing body was that was charged with carrying out the independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","165443"
"http://data.parliament.uk/resources/943016","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference vary depending on the DFID programme, however all independent financial audits provide assurance to DFID that funds are spent and managed in line with agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:00:38.653Z","http://data.parliament.uk/resources/943016/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, what the terms of engagement are for that independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164830"
"http://data.parliament.uk/resources/900156","Department for International Development","false","2018-05-11","<p>DFID has a zero-tolerance approach to fraud and has robust controls against the diversion of aid including towards terrorist activity. These include extensive due diligence of partners, mapping the flow of our funds and where required, tight earmarking of funds. DFID’s project spending in the OPTs is subject to annual, independent financial audit. The overall programme is also subject to the regular audit cycle of DFID's Internal Audit Department and the National Audit Office. DFID complies with UK and international counter terrorism legislation and our funding agreements commit partners to understand and comply with international counter terrorism legislation.</p>","North East Bedfordshire","Alistair Burt","2018-05-11T13:39:24.05Z","http://data.parliament.uk/resources/900156/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-08","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of the Minister for the Middle East of 18 April 2018, Official Report, column 309, how and by whom spending is audited to ensure that there is no diversion to fund terrorist tunnels or other terrorist activity.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","141672"
"http://data.parliament.uk/resources/833026","Department for International Development","false","2018-02-01","<p>HMG officials will complete a review of the Palestinian Authority's (PA) commitment to the Partnership Principles before the next annual Memorandum of Understanding dialogue with the PA. The date of the next dialogue has not yet been confirmed, but is likely to be completed in the first half of 2018.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T14:10:18.087Z","http://data.parliament.uk/resources/833026/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-29","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when her Department will make its next assessment of the Palestinian Authority's compliance with the Partnership Principles set out in the Memorandum of Understanding between the UK and the Palestinian Authority.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","125342"
"http://data.parliament.uk/resources/802564","Department for International Development","false","2017-12-12","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit. The UK government strongly condemns all forms of violence and incitement to violence.</p>","North East Bedfordshire","Alistair Burt","2017-12-12T18:13:09.203Z","http://data.parliament.uk/resources/802564/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority (PA) and her Department, what discussions her Department has had with the PA on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","118114"
"http://data.parliament.uk/resources/773263","Department for International Development","false","2017-10-23","<p>No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the Palestinian Authority is only used to help to pay the salaries of health and education public servants in the West Bank. Only named public servants from a pre-approved EU list are eligible and a robust verification system validates that funds are used for the intended purposes. The UK government strongly condemns all forms of violence.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:30:28.533Z","http://data.parliament.uk/resources/773263/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between her Department and the Palestinian Authority (PA), signed in 2014, what discussions her Department has had with the PA on the use of funding provided under that Memorandum for payments made to the family of Nimr Mahmoud Ahmed Al-Jamal.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","108372"
"http://data.parliament.uk/resources/770023","Department for International Development","false","2017-10-18","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:49:27.22Z","http://data.parliament.uk/resources/770023/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-13","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the memorandum of understanding between the Palestinian Authority and her Department, what discussions her Department has had with the Palestinian Authority on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","107709"
"http://data.parliament.uk/resources/708589","Department for International Development","false","2017-03-09","<p>UK funding contributes to the salaries of all vetted health and education Palestinian Authority public servants on the EU PEGASE list, including PA teachers in the West Bank regardless of which school they are employed in. No UK funding goes to public servants working in Gaza, including in schools.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2017-03-09T17:21:54.777Z","http://data.parliament.uk/resources/708589/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-06","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to her announcement on 16 December 2016 on future UK support to the Palestinian Territories, whether any of the teachers and other essential education public servants on the vetted list whose salaries are paid by her Department are (a) employed at, (b) oversee and (c) are responsible for the administration of the (i) Dalal Mughrabi High School for Girls in Gaza, (ii) Dalal Mughrabi High School for Girls at Al-Shuyoukh, Hebron, (iii) Dalal Mughrabi Elementary School for Girls near Hebron, (iv) Shadia Abu Ghazaleh School for Girls in Gaza, (v) Shadia Abu Ghazalah High School for Boys in Jabaliya, (vi) Kalil Al-Wazir [Abu Jihad] Elementary School for Girls in Hebron, (vii) Abu Jihad High School for Boys in Arabe, Jenin, (viii) Abu Jihad High School for Boys in Hebron, (ix) Amin Al-Husseini Elementary School in El-Bireh, (x) Salah Khalaf Elementary School in Gaza, (xi) Salah Khalaf Junior High School in Gaza, (xii) Salah Khalaf Elementary School for Boys in Al-Yamoun, (xiii) Martyr Ahmed Yassin School for Boys in Jenin, (xiv) Abu Ali Iyad High School for Girls in Qalqilya, (xv) Martyr Nash'at Abu Jabara High School for Girls in Tulkarem, (xvi) Abu Ali Mustafa Elementary School for Boys in Jenin, (xvii) Abu Ali Mustafa Elementary School for Girls in Jenin, (xviii) Hassan Salameh Elementary School in Gaza, (xix) Hassan Salameh Junior High School for Girls in Gaza, (xx) Mustafa Hafez Elementary School for Boys in Khan Younis, (xxi) Mustafa Hafez School in Gaza, (xxii) Martyr Izzat Abu Al-Rubb High School in Jenin, (xxiii) Martyr Izz Al-Din Al-Qassam High School for Boys in Qaa'bad, (xxiv) Martyr Izz Al-Din [Al-Qassam] Elementary School in Jenin and (xxv) Martyr Saddam Hussein School in Yaabad.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","66573"
"http://data.parliament.uk/resources/621008","Department for International Development","false","2016-10-28","<p>The UK remains firmly committed to supporting the Palestinian Authority to build and strengthen the institutions needed for a two-state solution, which is essential for the prosperity and security of the region. As part of her examination of UK assistance to the Occupied Palestinian Territories, the International Development Secretary will ensure this financial support gets the maximum impact and best value for money for the UK taxpayer.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:34:10.367Z","http://data.parliament.uk/resources/621008/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much direct financial assistance the Government plans to give to the Palestinian Authority in financial years (a) 2016-17 and (b) 2017-18.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50221"
"http://data.parliament.uk/resources/621009","Department for International Development","false","2016-10-28","<p>The Secretary of State is carrying out a full examination of DFID’s programme in the Occupied Palestinian Territories including future financial assistance to the Palestinian Authority.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:29:23.553Z","http://data.parliament.uk/resources/621009/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which programmes administered by her Department provide financial assistance to the Palestinian Authority.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50220"
