"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002536","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174058/" target="_blank">174058</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:44:56.097Z","http://data.parliament.uk/resources/1002536/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors made each year in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188824"
"http://data.parliament.uk/resources/1002537","Department of Health and Social Care","false","2018-11-13","<p>NHS Digital currently collects data on select indicators for safer prescribing, with the first phase focused on admissions related to gastrointestinal bleeding and acute kidney injury. These indicators link hospital admission to prescription data, and identify the population at risk of harm at a national, regional, or clinical commissioning group level for each given indicator. Data may be used by local teams to alter prescribing practice to lower the risk associated with prescriptions where appropriate.</p><p> </p><p>Data are available publicly through the Medicine Safety Dashboard at the following link:</p><p> </p><p><a href="https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html" target="_blank">https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html</a></p>","Gosport","Caroline Dinenage",,"2018-11-13T11:46:40.15Z","http://data.parliament.uk/resources/1002537/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has examined the (a) rate and (b) local effect on health of medication errors in each region of England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188825"
"http://data.parliament.uk/resources/1001900","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174059/" target="_blank">174059</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:39:34.163Z","http://data.parliament.uk/resources/1001900/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of automated medicine cabinets in reducing the number of deaths linked to medication errors in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188103"
"http://data.parliament.uk/resources/1001902","Department of Health and Social Care","false","2018-11-13","<p>No such cost analysis has been performed.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:47:30.607Z","http://data.parliament.uk/resources/1001902/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost savings to the NHS of making automated medicines cabinets mandatory in every NHS trust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188105"
"http://data.parliament.uk/resources/1001903","Department of Health and Social Care","false","2018-11-13","<p>The Department works with NHS Improvement, NHS England, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England, and the Medication Safety Officer Network to improve the safety of medicine use across the National Health Service in England.</p><p> </p><p>The Medication Safety Programme, covering the NHS in England, has been established to take up the World Health Organization’s (WHO) global challenge to reduce the incidence of severe and avoidable harm in relation to medication globally by 50% over five years. Progress to date includes the publication of the Short Life Working Group into Reducing Medication Harm and the publication of an evidence-based review on the Prevalence and Economic Burden of Medication Errors in the NHS in England, which has helped the programme to understand the scale of the issue and identify key areas for improvement.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:43:41.843Z","http://data.parliament.uk/resources/1001903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors that result in serious harm to patients; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188106"
"http://data.parliament.uk/resources/1001904","Department of Health and Social Care","false","2018-11-13","<p>The Department commissioned a study by the Policy Research Unit in Economic Evaluation of Health and Care Interventions on the prevalence and economic burden on medication errors in the National Health Service in England. Prevalence and Economic Burden of Medication Errors in the NHS in England was published in February 2018.</p><p> </p><p>This study estimated a range of costs to the NHS depending on which costs are included in the analysis. The range is from a baseline of £98.5 million per annum. The highest cost scenario has estimated costs to the NHS of £1.6 billion.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:42:40.243Z","http://data.parliament.uk/resources/1001904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how much medication errors have cost the NHS in each year for which information is available; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
"http://data.parliament.uk/resources/999239","Department of Health and Social Care","false","2018-11-09","<p>The 2019/20 allocations are to be presented to NHS England’s Board on 28 November 2018. After the overall allocation has been formally agreed by the Board, the distribution of the allocated funding will be agreed; this will include the level of the 2019/20 funding envelope for treatments going through the relative prioritisation process. Confirmation of the level of funding is anticipated in late December 2018.</p>","Winchester","Steve Brine","186291","2018-11-09T10:04:15.64Z","http://data.parliament.uk/resources/999239/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-31","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September 2018 to Question 169109 on Drugs, on what date during the financial planning process for 2019-20 the level of funding will be determined.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","186290"
"http://data.parliament.uk/resources/999240","Department of Health and Social Care","false","2018-11-09","<p>The 2019/20 allocations are to be presented to NHS England’s Board on 28 November 2018. After the overall allocation has been formally agreed by the Board, the distribution of the allocated funding will be agreed; this will include the level of the 2019/20 funding envelope for treatments going through the relative prioritisation process. Confirmation of the level of funding is anticipated in late December 2018.</p>","Winchester","Steve Brine","186290","2018-11-09T10:04:15.687Z","http://data.parliament.uk/resources/999240/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-31","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September 2018 to Question 169109 on drugs, what level of funding NHS England has proposed for the financial planning process for products undergoing review by the prioritisation process in 2019-20.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","186291"
"http://data.parliament.uk/resources/995606","Department of Health and Social Care","false","2018-10-31","<p>The Department has no plans to build pharmaceutical cold storage facilities in the event that the United Kingdom leaves the European Union without a deal.</p><p> </p><p>On 23 October 2018, the Department launched an invitation to tender inviting providers of warehouse space to bid for Government funding to cover the costs they would incur by providing additional storage space for stockpiled medicines to support our no-deal Exit contingency planning.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-31T17:58:46.917Z","http://data.parliament.uk/resources/995606/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-26","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to build pharmaceutical cold storage facilities in the event that the UK leaves the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","184394"
"http://data.parliament.uk/resources/994135","Department of Health and Social Care","false","2018-10-29","<p>No supplier of pharmaceuticals to the United Kingdom has notified the Department that it intends to break contracts and refuse to supply medicines to the UK after we leave the European Union.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-29T17:26:18.917Z","http://data.parliament.uk/resources/994135/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any EU suppliers of pharmaceuticals have notified his Department that they intend to break contracts and refuse to supply drugs after the UK leaves the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","183206"
