"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622086","Home Office","false","2016-11-03","<p>The minimum income threshold of £18,600 for sponsoring a non-EEA partner to come to the UK prevents burdens on the taxpayer and promotes integration. It was set following advice from the independent Migration Advisory Committee. This recommended that it be set in a range between £18,600 (the level at which a couple settled in the UK generally cannot access income-related benefits) and £25,700 (the level at which the sponsor becomes a net contributor to the public finances). The requirement has been upheld by the courts as lawful and compliant with our legal duty to safeguard and promote child welfare.</p>","Scarborough and Whitby","Mr Robert Goodwill","50299","2016-11-03T17:51:13.76Z","http://data.parliament.uk/resources/622086/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-26","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what alternatives her Department has considered for the income threshold of £18,600 for immigration of non-EEA partners of British citizens.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","50301"
"http://data.parliament.uk/resources/622087","Home Office","false","2016-11-03","<p>The minimum income threshold of £18,600 for sponsoring a non-EEA partner to come to the UK prevents burdens on the taxpayer and promotes integration. It was set following advice from the independent Migration Advisory Committee. This recommended that it be set in a range between £18,600 (the level at which a couple settled in the UK generally cannot access income-related benefits) and £25,700 (the level at which the sponsor becomes a net contributor to the public finances). The requirement has been upheld by the courts as lawful and compliant with our legal duty to safeguard and promote child welfare.</p>","Scarborough and Whitby","Mr Robert Goodwill","50301","2016-11-03T17:51:13.7Z","http://data.parliament.uk/resources/622087/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-26","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect on the health and wellbeing of children in families of their separation resulting from the income threshold for immigration of non-EEA partners of British citizens.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","50299"
"http://data.parliament.uk/resources/622213","Home Office","false","2016-11-11","<p>The precise way in which the Government will control the movement of EU nationals following the UK’s exit from the EU is yet to be determined.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-11T15:34:57.463Z","http://data.parliament.uk/resources/622213/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-26","Sports Competitors: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential effect on professional sport of applying to professional sportspeople from outside the UK the same immigration arrangements as those currently available to entertainers, artists and musicians from outside the EU after the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","50337"
"http://data.parliament.uk/resources/620975","Home Office","false","2016-11-03","<p>No individual granted protection here will be removed from the UK while that protection is needed. The Dublin Regulation ceases to apply once a person has been transferred to the UK under it. All removals from the UK must comply with the European Convention on Human Rights.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:50:54.37Z","http://data.parliament.uk/resources/620975/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Deportation: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the compatibility of deporting children provided with sanctuary in the UK when those children reach adulthood with the Dublin regulations and with the European Convention on Human Rights.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","50045"
"http://data.parliament.uk/resources/620976","Home Office","false","2016-11-02","<p>The Home Office does not collate information on the policy of foreign governments towards those seeking to voluntarily return to their country of origin.</p><p>Persons who seek to return to their country of origin voluntarily are responsible for obtaining the necessary travel documentation. The Home Office does not hold data on the status of applications made by individuals to their embassy or high commission.</p><p>In 2016 there have been no countries to which the Voluntary Returns Service cannot return an individual due to there being no viable route of return.</p>","Scarborough and Whitby","Mr Robert Goodwill","50071 ; 50076","2016-11-02T09:58:35.29Z","http://data.parliament.uk/resources/620976/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department has not been able to return people through the assisted voluntary return programme in 2016 because their country of origin automatically removes citizenship from people who have had prolonged residence in another country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50072"
"http://data.parliament.uk/resources/620977","Home Office","false","2016-11-30","<p>The Home Office Stateless policy is designed to assist those who do not qualify for protection but are unable to return to the country of their former habitual residence because they are stateless and would not be admitted to any other country. The requirements are set out in the Immigration Rules and reflect our obligations under the 1954 UN Convention relating to the status of stateless persons.</p><p>Home Office records indicate a total of 1665 people have applied for leave to remain as a Stateless person since 2013. Of these applications, 41 have been granted leave.</p><p>The number grant leave as stateless is low, in all cases, the burden of proof rests with the applicant to provide information to demonstrate they are stateless and that there is no country to which they can be removed. Paragraph 403(d) of the Rules requires applicants to obtain and submit all reasonably available evidence to enable the Secretary of State to determine whether they are stateless and whether they qualify for stateless leave. It is not enough, for example, for the applicant to rely upon a simple and unsupported assertion of statelessness, or to provide no explanation or evidence in support of the application, particularly where this runs contrary to previously available factual information.</p><p>Paragraph 404 of the Immigration rules sets out the general reasons for refusal of Limited Leave to Remain as a stateless person. It states that an applicant will be refused leave to remain in the United Kingdom as stateless person if: (a) they do not meet the requirements of paragraph 403; or (b) there are reasonable grounds for considering that they are: (i) a danger to the security of the United Kingdom; (ii) a danger to the public order of the United Kingdom; or (c) their application would fall to be refused under any of the grounds set out in paragraph 322 of these Rules.</p><p>Home Office records indicate that a total of 241 people who applied for leave as a stateless person have applied for Asylum in the past 5 years. This breaks down as 43 in 2011, 59 in 2012, 41 in 2013, 52 in 2014, 33 in 2015, 13 in 2016 (up to and including 30 June 2016). Data has been provided by the Performance Reporting and Analysis Unit and internally quality assured. These statistics have been taken from a live operational database. As such numbers may change as information on that system is updated.</p><p>The information requested on the reason people have been successful in their application is not readily available and could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","50074 ; 50075","2016-11-30T17:03:38.757Z","http://data.parliament.uk/resources/620977/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for leave to remain in the UK as a stateless person since 2013; and how many such applications have been successful.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50073"
"http://data.parliament.uk/resources/620978","Home Office","false","2016-10-31","<p>Students who wish to study a higher education course in the UK need to reach a minimum standard of proficiency in English, currently set at Common European Framework of Reference for Languages (CEFR) Level B2 in each of the four components (speaking, listening, reading and writing), with some exemptions as set out in paragraphs 127-129 at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/540421/T4_Migrant_Guidance_July_2016.pdf</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-31T17:36:08.69Z","http://data.parliament.uk/resources/620978/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the number of student visas issued to international students studying on UK higher education courses who lack proficiency in English.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","50079"
"http://data.parliament.uk/resources/620979","Home Office","false","2016-12-14","<p>The number of deportations of non-EEA Foreign National Offenders can be found in table: ‘rt_06_q: Returns of foreign national offenders’ at the following link: <a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2016/returns" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2016/returns</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-14T14:38:18.653Z","http://data.parliament.uk/resources/620979/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many deportation decisions were made against non-EEA nationals from July 2012 to July 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","50069"
"http://data.parliament.uk/resources/620980","Home Office","false","2016-11-02","<p>The Home Office does not collate information on the policy of foreign governments towards those seeking to voluntarily return to their country of origin.</p><p>Persons who seek to return to their country of origin voluntarily are responsible for obtaining the necessary travel documentation. The Home Office does not hold data on the status of applications made by individuals to their embassy or high commission.</p><p>In 2016 there have been no countries to which the Voluntary Returns Service cannot return an individual due to there being no viable route of return.</p>","Scarborough and Whitby","Mr Robert Goodwill","50071 ; 50072","2016-11-02T09:58:35.353Z","http://data.parliament.uk/resources/620980/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department has not been able to return people through the assisted voluntary return programme in 2016 due to their country of origin not facilitating or issuing the necessary documentation for that return.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50076"
"http://data.parliament.uk/resources/620981","Home Office","false","2016-11-02","<p>The Home Office does not collate information on the policy of foreign governments towards those seeking to voluntarily return to their country of origin.</p><p>Persons who seek to return to their country of origin voluntarily are responsible for obtaining the necessary travel documentation. The Home Office does not hold data on the status of applications made by individuals to their embassy or high commission.</p><p>In 2016 there have been no countries to which the Voluntary Returns Service cannot return an individual due to there being no viable route of return.</p>","Scarborough and Whitby","Mr Robert Goodwill","50072 ; 50076","2016-11-02T09:58:35.213Z","http://data.parliament.uk/resources/620981/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department has not been able to return people through the assisted voluntary return programme in 2016 due to there being no viable route of return available.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50071"
