"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254931","Home Office","false","2020-12-02","<p>The Home Office collects data on homicide and murder offences recorded by the police in England and Wales, including the sex of victim. However, data on the gender identity of victims of murder is not collected centrally. Police forces may hold these data at the local level.</p><p>Information on homicide Offences recorded by the police are published by the Office for National Statistics (ONS) and can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/homicideinenglandandwales/yearendingmarch2019" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/homicideinenglandandwales/yearendingmarch2019</a></p>","North West Hampshire","Kit Malthouse",,"2020-12-02T15:21:50.61Z","http://data.parliament.uk/resources/1254931/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-24","Homicide: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, how many murders there have been where the victim was recorded as being transgender in each year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","119996"
"http://data.parliament.uk/resources/1254932","Foreign, Commonwealth and Development Office","false","2020-11-30","<p>The FCDO does not collect statistics for the number of people convicted of murder, or victims of murder who were transgender, around the world.</p><p>The Government firmly believes that the chance to live with dignity, free from violence or discrimination, should not depend on a person's sexual orientation or gender identity. We directly challenge governments that criminalise homosexuality, at the highest possible level. The UK is currently co-chair and a founder-member of the Equal Rights Coalition, a grouping of 42 countries committed to working together to promote LGBTI equality globally. We work with partner countries and through international organisations, including the UN, OSCE, the Council of Europe and the Commonwealth, to promote inclusion.</p><p>We believe that the strongest, safest and most prosperous societies are those in which all citizens can live freely without fear of violence or discrimination. The international community must uphold the universality of human rights.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-11-30T15:23:17.487Z","http://data.parliament.uk/resources/1254932/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Homicide: Transgender People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the number of (a) people who have been convicted of murder and (b) victims of murder who were transgender around the world.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","119997"
"http://data.parliament.uk/resources/1254935","Ministry of Justice","false","2020-12-02","<table><tbody><tr><td><p>Date</p></td><td><p>Number of serving prisoners convicted of murder reporting as being transgender</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>9</p></td></tr><tr><td><p>31 March 2017</p></td><td><p>15</p></td></tr><tr><td><p>31 March 2018</p></td><td><p>16</p></td></tr><tr><td><p>31 March 2019</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>This data is not available prior to 2016 or currently available for 2020. Individuals may contribute towards totals in multiple years.</p><p> </p><p>We expect all prisoners to be treated fairly, lawfully and decently, with their rights and safety properly respected. Thorough and appropriate assessment of risk is of paramount importance for the management of all those in our care, regardless of an individual’s gender or any protected characteristic they may or may not have.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-12-02T17:40:28.767Z","http://data.parliament.uk/resources/1254935/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-24","Homicide: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, how many convicted murderers were recorded as being transgender in each year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","119998"
"http://data.parliament.uk/resources/1254937","Department of Health and Social Care","false","2020-12-02","<p>The Health and Wellbeing Team, part of the Department’s Human Resources function, ran a 60 minute radio show for Departmental staff featuring three guest male speakers from across the Civil Service. In addition, the male Head of Wellbeing wrote a blog published on the Department’s intranet on the challenges that men often face in the modern world, with links on how to access emotional and mental health support.</p>","Charnwood","Edward Argar",,"2020-12-02T17:12:55.08Z","http://data.parliament.uk/resources/1254937/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-24","Department of Health and Social Care: International Men's Day","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","119999"
"http://data.parliament.uk/resources/1254938","Department for Education","false","2020-12-03","<p>International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys, as well as an opportunity to talk about some of the work being done across Government to tackle those issues.</p><p>Work includes preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to; and delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p>The Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background.</p><p>Civil Service Local events to mark the day were promoted by our staff networks. A virtual panel event was organised by the Black Asian Minority Ethnic Network in Coventry, to commemorate International Men's Day on the importance of role models and men’s mental health issues.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-03T17:02:07.9Z","http://data.parliament.uk/resources/1254938/answer","Biography information for Nick Gibb","60","Education","Education","2020-11-24","Ministry of Education: International Men's Day","1","House of Commons","To ask the Secretary of State for Education, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120000"
"http://data.parliament.uk/resources/1254939","Department for Environment, Food and Rural Affairs","false","2020-12-02","<p>Every year, International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and the important work going on every day to address this. This year’s theme was “Better health for men and boys”. Defra group marked this day with a blog by our Deputy Gender champion, Mark Thompson. Mark highlighted the inclusion agenda for men, in particular mental health issues and how our networks help and support employees. In addition, our newly formed Gender Board has raised the need to engage men better in gender equality conversations.</p><p> </p><p>Linked to this year’s theme, details of the ASK TWICE campaign were shared with employees. The campaign is specifically aimed at men, and is part of the national <a href="https://www.time-to-change.org.uk/about-us" target="_blank">Time To Change</a> initiative led by Mind and Rethink Mental Illness which aims to change the way we think about, and take action on, mental health problems.</p><p><em> </em></p><p>In addition to supporting International Men’s Day this November, across Defra group we support many UK gender-based initiatives, including Movember. One example is a panel discussion on International Men’s Day itself, hosted by our Women’s Network and the Defra Movember campaign. During this session various Equality, Diversity and Inclusion network leads discussed a range of subjects related to male stereotypes: e.g. men’s health, mental health, fatherhood and how to support men in the workplace. These sessions reflected the fact that these issues affect everyone: colleagues, friends, husbands, wives, partners, families and organisations. Another example this November has been the Defra Cancer Network partnering with our Black Asian and Minority Ethnic Network to run two online events highlighting how different aspects of cancer may affect individuals across gender lines. These events were supplemented by the sharing of personal stories of prostate cancer across the group via blogs, with the objective of tackling stigma around men’s health issues. This content featured links to useful information with messages encouraging employees “if in doubt, get it checked”.</p><p>To complement these network-led sessions, groups have been set up on our internal Yammer pages. Examples include #Team EA Movember which provides an opportunity for employees to fundraise and the Movember page for anyone wanting to join the conversation, or to become a Movember Workplace Ambassador. We have also started an anonymous WhatsApp group, providing a safe place for men to talk with others who are currently suffering or have previously suffered from cancer or mental health problems.</p><p> </p><p>Finally, we use other opportunities throughout the year to raise and address issues of concern to men. For instance, Defra group marked Carers’ Rights Day on 26 November in support of men with caring responsibilities. Through our HR policies and standard work practices, Defra group continues to ensure all men have access to flexible working and shared parental leave, giving them the opportunity for work-life balance and the ability to take time away from the workplace to fulfil their caring responsibilities.</p><p>Defra organisations recognise that talking is important. We appreciate that for many people it is easier to simply say “I’m OK” than to admit they have problems. In recognition of our differences, Defra group is committed to finding ways that enable anyone and everyone to reach out for help, regardless of their gender identity - whether cis, trans, fluid or non-binary.</p>","Banbury","Victoria Prentis",,"2020-12-02T11:18:48.167Z","http://data.parliament.uk/resources/1254939/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-24","Department for Environment, Food and Rural Affairs:  International Men's Day","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120001"
"http://data.parliament.uk/resources/1254941","Cabinet Office","false","2020-12-02","<p>The Cabinet Office promoted a number of virtual events to mark International Men’s Day on 19 November 2020, this included an event regarding Men &amp; Mental Health.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2020-12-02T17:02:42.783Z","http://data.parliament.uk/resources/1254941/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-24","Cabinet Office: International Men's Day","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120002"
"http://data.parliament.uk/resources/1254942","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>This Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background. International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys and to talk about some of the work taken across the Government to support this work.</p><p> </p><p> </p><p>This work ranges from the Commission on Race and Ethnic Disparities, looking at outcomes for the whole population. This includes ethnic minorities and White British people, as well as preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to. We are also delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p> </p><p> </p><p> </p><p>The Department marked International Men’s Day with an online ‘Being Real About Men’s Mental Health’ event, which all staff were invited to attend. We also shared resources with all Departmental staff on Movember and men’s health via the intranet, with links to websites offering advice and support.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-02T17:37:52.3Z","http://data.parliament.uk/resources/1254942/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120003"
"http://data.parliament.uk/resources/1253777","Department of Health and Social Care","false","2021-01-04","<p>The safety profile, including the nature and frequency of any adverse reactions to COVID-19 vaccine(s) will be reviewed as part of any Medicines and Healthcare products Regulatory Agency authorisation, and evaluated against the benefits of the vaccine(s). Once authorised, this will be described in the product information available to health professionals and vaccines.</p>","Mid Bedfordshire","Ms Nadine Dorries","117961","2021-01-04T14:21:39.317Z","http://data.parliament.uk/resources/1253777/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who may suffer an adverse drug reaction to the covid-19 vaccine.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","117960"
"http://data.parliament.uk/resources/1253778","Department of Health and Social Care","false","2021-01-04","<p>The safety profile, including the nature and frequency of any adverse reactions to COVID-19 vaccine(s) will be reviewed as part of any Medicines and Healthcare products Regulatory Agency authorisation, and evaluated against the benefits of the vaccine(s). Once authorised, this will be described in the product information available to health professionals and vaccines.</p>","Mid Bedfordshire","Ms Nadine Dorries","117960","2021-01-04T14:21:39.38Z","http://data.parliament.uk/resources/1253778/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the nature of potential adverse drug reactions from the covid-19 vaccine.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","117961"
