"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/625796","Foreign and Commonwealth Office","false","2016-11-14","We condemn the attacks on 9 October in northern Rakhine and the killing of nine Burmese Border Guard policemen. Since then, we have become increasingly concerned by emerging reports of human rights violations committed by security forces. The British Ambassador to Burma travelled to Northern Rakhine on 2 November and along with our US and EU partners have pressed the Burmese Government for a full and transparent investigation. I made these concerns clear to the Burmese Government during my visit there last week (9-12 November) when I met the Minister of Defence, Minister of State for Foreign Affairs and Minister of Social Welfare, Relief and Resettlement. I reiterated the UK Government's call for restraint and the restoration of humanitarian and other access. I also met Rohingya representatives in Rangoon. We welcome Aung San Suu Kyi's commitment to a fair and legally compliant investigation and urge the security forces to abide by international norms and commitments. We will continue to monitor developments closely.","Baroness Anelay of St Johns","2016-11-14T16:48:06.4Z","http://data.parliament.uk/resources/625796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an upsurge in violence against Rohingya Muslims by the Burmese military.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2815"
"http://data.parliament.uk/resources/625808","Foreign and Commonwealth Office","false","2016-11-14","<p>We are aware that Ethiopia has withdrawn some of their non-African Union Mission in Somalia (AMISOM) forces. We are in close contact with the government of Ethiopia, other AMISOM troop contributing countries, and key donors to explore options to mitigate the effect of the withdrawal on security in Somalia and the wider region.</p><p>Al-Shabaab remains a threat and continues to launch attacks in Somalia and the wider region.</p>","Baroness Anelay of St Johns","2016-11-14T16:43:14.76Z","http://data.parliament.uk/resources/625808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Somalia: Security","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the security situation in Somalia as a result of the withdrawal of Ethiopian armed forces from that country.","false","Biography information for Lord Oates","Lord Oates","HL2827"
"http://data.parliament.uk/resources/625828","Foreign and Commonwealth Office","false","2016-11-14","<p>We have not had any discussions with the Israeli authorities over the use of drones over the Gaza Strip and the West Bank.</p>","Baroness Anelay of St Johns","2016-11-14T16:45:08.127Z","http://data.parliament.uk/resources/625828/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions have they had with the government of Israel regarding Israel's regulations for operating drones in the Gaza Strip and West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2847"
"http://data.parliament.uk/resources/625830","Foreign and Commonwealth Office","false","2016-11-14","<p>We have not raised this specific issue with the Israeli authorities. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction. The UK’s position on settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two state solution. We regularly raise our concerns on this issue and strongly urge the government of Israel to reverse its systematic policy of settlement expansion.</p>","Baroness Anelay of St Johns","2016-11-14T16:46:08.99Z","http://data.parliament.uk/resources/625830/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of the levelling of Palestinian owned land east of Nablus on 22 October.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2849"
"http://data.parliament.uk/resources/625831","Foreign and Commonwealth Office","false","2016-11-14","We have not raised this specific issue with the Israeli authorities. The UK continues to support preservation of the longstanding status quo at the Haram al Sharif/Temple Mount compound.","Baroness Anelay of St Johns","2016-11-14T16:39:20.94Z","http://data.parliament.uk/resources/625831/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of a raid on al-Aqsa Mosque on 23 October.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2850"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.","Baroness Anelay of St Johns","2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic","Baroness Helic","HL2780"
"http://data.parliament.uk/resources/622484","Foreign and Commonwealth Office","false","2016-11-04","<p>We have not made any representations to the Israeli authorities over this specific issue. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction and the confiscation of land due to the Separation Barrier.</p>","Baroness Anelay of St Johns","2016-11-04T12:20:21.76Z","http://data.parliament.uk/resources/622484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Occupied Territories: Land","2","House of Lords","To ask Her Majesty’s Government what representations they have made, or intend to make, to the government of Israel about reports of 1,500 dunams of Palestinian land being illegally cultivated by Israelis from the moshav of Mateh Yehuda near Latrun and the settlement of Mevo Horon.","false","Biography information for Lord Hylton","Lord Hylton","HL2805"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>","Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton","Lord Hylton","HL2703"
"http://data.parliament.uk/resources/621899","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK engages with a wide range of stakeholders to inform our policy making. We have regular contact with civil society and opposition groups both in London and Khartoum. Where appropriate, we have fed their views into discussions on the Khartoum Process and the issue of migration as a whole, as well as our dialogue with the government of Sudan.</p>","Baroness Anelay of St Johns","2016-11-03T15:49:44.447Z","http://data.parliament.uk/resources/621899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage Sudanese civil society and opposition groups on (1) the shape of the Khartoum Process, and (2) the UK’s new dialogue with the government of Sudan.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2705"
"http://data.parliament.uk/resources/621900","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK, as the current Chair of the Khartoum Process, works closely with the Secretariat to maintain a map of current and proposed projects, and ensure effective coordination and monitoring. The European Commission has responsibility for assessing implementation against the Valetta benchmarks and outcomes, and conducting the full audit and review of the EU funding programmes.</p>","Baroness Anelay of St Johns","2016-11-03T15:52:05.423Z","http://data.parliament.uk/resources/621900/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether, as part of their evidence-based response to addressing irregular migration through Sudan and neighbouring countries, they have made, or intend to make, any impact assessments of the implementation phase of the Khartoum Process.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2706"
