"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58376","Department for Communities and Local Government","false","2014-06-12","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes such as Help to Buy Equity Loan scheme and Help to Buy: Mortgage Guarantee scheme, which is managed by HM Treasury. We do not collect data on the number of people purchasing a home using either of the Help to Buy schemes who are in receipt of disability living allowance or personal independence payments.</p><p> </p>","Keighley","Kris Hopkins",,"2014-06-12T15:46:15.4693092Z",,"http://data.parliament.uk/resources/58376/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58376/answer",,,"http://data.parliament.uk/resources/58376/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-05","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in receipt of disability living allowance or personal independence payments have received support from the Help to Buy scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199284"
"http://data.parliament.uk/resources/58429","HM Treasury","true","2014-06-12","<p>Table 1: Bolton North East constituency Working Tax Credit entitlement</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total WTC entitlement</p></td></tr><tr><td><p>2010-11</p></td><td><p>£19 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£18 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1<del class="ministerial">7</del><ins class="ministerial">6</ins> million</p></td></tr></tbody></table><p> </p><p> </p><p>These figures have been rounded to the nearest £ million.</p>","South West Hertfordshire","Mr David Gauke",,"2014-06-12T14:42:34.88Z","2015-03-24T12:39:34.773Z","http://data.parliament.uk/resources/58429/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58429/answer",,,"http://data.parliament.uk/resources/58429/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/58429/answer/previousversion/939","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Working Tax Credit: Bolton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in Bolton North East constituency in each of the last three years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199151"
"http://data.parliament.uk/resources/57630","HM Treasury","false","2014-06-11","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-11T16:02:23.8674231Z",,"http://data.parliament.uk/resources/57630/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57630/answer",,,"http://data.parliament.uk/resources/57630/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Help to Buy Scheme: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many homes in (a) the West Midlands and (b) Birmingham have been bought under the Help to Buy mortgage guarantee scheme to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198626"
"http://data.parliament.uk/resources/57716","Department for Education","false","2014-06-10","<p>Figures showing the pupil premium allocations to schools in the Hexham constituency area, Northumberland local authority, and the North East in the financial years 2011-12, 2012-13 and 2013-14 are given in the table attached. These include allocations to academies in each area in each year. The figures for secondary schools include middle schools and all-through schools.</p>","Yeovil","Mr David Laws",,"2014-06-10T12:41:26.6439699Z",,"http://data.parliament.uk/resources/57716/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/57716/answer","198548_Table pupil premium allocations.xlsx","Pupil premium allocations 2011 to 2014","http://data.parliament.uk/resources/57716/answer",,,,,"60","Education","Education","2014-06-04","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much in pupil premium has been paid to (a) first, (b) middle and (c) upper schools in (i) Hexham, (ii) Northumberland and (iii) the North East to date.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","198548"
"http://data.parliament.uk/resources/57719","Ministry of Defence","false","2014-06-12","<p>The Ministry of Defence has not conducted any impact assessment of kinetic strikes by Unmanned Aerial Vehicles (UAV) in Yemen. As my hon. Friend the Minister of State at the Foreign and Commonwealth Office (Hugh Robertson) said on 30 January 2014 (Official Report, column 691W), UAV strikes against terrorist targets in Yemen are a matter for the Yemeni and US Governments.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-12T14:10:51.553",,"http://data.parliament.uk/resources/57719/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57719/answer","198640-Hansard Extracts.doc","Hansard Extract","http://data.parliament.uk/resources/57719/answer",,,,,"11","Defence","Defence","2014-06-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 30 January 2014, Official Report, column 691W, on Yemen, whether his Department has undertaken any impact assessment of drone strikes in Yemen.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198640"
"http://data.parliament.uk/resources/57725","Department for International Development","false","2014-06-11","<p> </p><p>Al Qaeda in the Arabian Peninsula (AQAP) activity and attacks continue to threaten Yemen's development and security. DFID has made no specific assessment of the effect of such operations in Yemen, but along with other Departments has conducted detailed analyses of conflict and instability.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-06-11T16:12:09.2223604Z",,"http://data.parliament.uk/resources/57725/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/57725/answer",,,"http://data.parliament.uk/resources/57725/answer",,,,,"20","International Development","International Development","2014-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of lethal operations in Yemen on (a) the civilian population and (b) security in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198642"
"http://data.parliament.uk/resources/57845","Department for Energy and Climate Change","false","2014-06-11","<p>DECC Ministers and officials meet industry representatives and consumer groups on a regular basis to discuss market issues.</p><p>In July last year, No.10 and DECC set up a joint working group with industry and consumer groups to look at ways for improving the transparency and fairness of the energy market for small businesses. At the end of 2013, the working group published the Small Business Energy Communique, an agreement with industry to make it easier for small businesses to get a better deal in the energy market.</p><p> </p><p><a href="https://www.gov.uk/government/publications/small-business-energy-working-group-communique" target="_blank">https://www.gov.uk/government/publications/small-business-energy-working-group-communique</a></p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-11T15:06:40.5815589Z",,"http://data.parliament.uk/resources/57845/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57845/answer",,,"http://data.parliament.uk/resources/57845/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Energy: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with (a) electricity generators and (b) representatives of small and medium-sized enterprises and consumer groups on proposals to assist small business energy consumers.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198927"
"http://data.parliament.uk/resources/57860","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>The Department for Business, Innovation and Skills has not collected any quantitative information on the number of zero-hours contracts in the UK which bar any additional employment. The Chartered Institute of Personnel and Development (CIPD) suggested, in its report <em>Zero Hours Contracts: Myth and reality</em> that 9% of workers on zero hours contracts reported that they were never allowed to work for another employer when their primary employer had no work for them.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-09T15:53:07.405935Z",,"http://data.parliament.uk/resources/57860/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/57860/answer",,,"http://data.parliament.uk/resources/57860/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of zero-hours contracts in the UK which bar any additional employment.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","198782"
"http://data.parliament.uk/resources/57913","HM Treasury","true","2014-06-10","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Tax Year</p></td><td> </td><td colspan="3"><p>Average tax credit award for households who are classified as 'in work'</p></td></tr><tr><td><p>Average tax credit award for households who are classified as 'out of work'</p></td><td><p>Households who are classified as self employed only</p></td><td><p>Households who are classified as employed only</p></td><td><p>Households who are classified as both employed and self employed</p></td></tr><tr><td><p>2008-09</p></td><td><p>£4,700</p></td><td><p>£6,500</p></td><td><p>£3,300</p></td><td><p>£3,700</p></td></tr><tr><td><p>2009-10</p></td><td><p>£5,000</p></td><td><p>£6,800</p></td><td><p>£3,700</p></td><td><p>£4,000</p></td></tr><tr><td><p>2010-11</p></td><td><p>£5,200</p></td><td><p>£6,900</p></td><td><p>£3,900</p></td><td><p>£4,100</p></td></tr><tr><td><p>2011-12</p></td><td><p>£5,600</p></td><td><p>£7,200</p></td><td><p>£4,500</p></td><td><p>£4,800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,000</p></td><td><p>£<del class="ministerial">7,600</del> <ins class="ministerial"><ins>7,500</ins></ins></p></td><td><p>£<del class="ministerial">6,300</del> <ins class="ministerial"><ins>6,200</ins></ins></p></td><td><p>£<del class="ministerial">6,400</del> <ins class="ministerial"><ins>6,000</ins></ins></p></td></tr></tbody></table><p> </p><p>These figures have been rounded to the nearest £100.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The increase in average tax credit awards in 2012-13 can largely be explained by the removal of the ‘Second Income Threshold’ in April 2012. This policy removed a number of higher income households from the tax credit population. As higher income households generally have lower tax credits awards, the effect of removing these households increases the average award.</p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-06-10T09:38:55.88Z","2015-03-24T12:39:18.477Z","http://data.parliament.uk/resources/57913/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/57913/answer",,,"http://data.parliament.uk/resources/57913/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/57913/answer/previousversion/268","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value was of the average claim for tax credit made by people who were (a) out of work, (b) self-employed and (c) employed in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","198956"
"http://data.parliament.uk/resources/57932","Department for Communities and Local Government","false","2014-06-12","<p> </p><p><em>[Holding reply: Monday 9 June2014] </em></p><p>The area of Huntingdonshire District Council comprises all the Huntingdon constituency and part of the North West Cambridgeshire constituency. Separate figures for the Huntingdon constituency could be provided only at disproportionate cost.</p><p>Figures for the numbers of sales under the Help to Buy equity loan scheme as at 30 April 2014 broken down by local authority and postcode sector are available at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a>. I have also placed a copy of the table in the Library of the House.</p><p>A figure for the average age of buyers in Huntingdonshire is not available because central government does not collect information on the ages of buyers under the Help to Buy equity loan scheme.</p><p>The average annual total applicant income of the 127 households that had bought a property within the area of Huntingdonshire District Council under the Help to Buy equity loan scheme as at 31 March 2014 was £49,181. During this period, the average purchase price of properties bought under the scheme in the same area was £213,573 and the total amount of equity loan payments made by central government was £5,424,768.</p><p>Central government does not collect figures on the numbers of applications that have been (a) successful or (b) unsuccessful under the Help to Buy equity loan scheme. A breakdown for Huntingdonshire is therefore not available.</p><p>The Help to Buy mortgage guarantee scheme is a matter for the Treasury. Their most recent statistics show that the average value of the 23 properties in Huntingdonshire that had been sold under the scheme by 31 March 2014 was £162,228, and that the total value of loans supported by the scheme for these properties was £3,528,682. This information is available from Table 7 at:</p><p><a href="https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a>.</p><p> </p>","Keighley","Kris Hopkins","199059 ; 199060 ; 199062","2014-06-12T15:02:13.0833585Z",,"http://data.parliament.uk/resources/57932/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/57932/answer",,,"http://data.parliament.uk/resources/57932/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/57932/answer/previousversion/247","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Help to Buy Scheme: Huntingdon","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average age of buyers using the Government's Help to Buy scheme was in Huntingdon constituency.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","199063"
