"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724733","Foreign, Commonwealth and Development Office","false","2024-08-09","<p>The Hazara Inquiry report has done much to raise awareness of the situation of Hazaras in Afghanistan. In line with the report's recommendations, we continue to monitor and document discrimination and abuses against Hazaras. The previous Government also welcomed the Special Rapporteur's February report and noted its recommendations. While the Government currently has no plans to initiate a case against Afghanistan at the ICJ, we continue to consider all available accountability measures.</p><p>More broadly, officials from the UK Mission to Afghanistan regularly press Taliban acting ministers and Afghan officials on human rights abuses in Afghanistan.</p>","Lord Collins of Highbury","2024-08-09T11:34:11.4Z","http://data.parliament.uk/resources/1724733/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what is their assessment of the situation facing the Hazara community in Afghanistan, particularly with regard to the findings of the 2022 Hazara Inquiry and the February report of the UN Special Rapporteur on Afghanistan; and what consideration they have given to initiating proceedings before the International Court of Justice against Afghanistan for its failure to prevent and punish the crime of genocide, as per Article 1 of the Genocide Convention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL474"
"http://data.parliament.uk/resources/1724734","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>The UK condemns in the strongest terms the escalating violence across Sudan, particularly in Darfur. We continue to call for those responsible to be held to account. On 13 June, the UNSC adopted a UK-led resolution demanding a halt to the Rapid Support Forces' siege of El Fasher and calling on the warring parties to immediately end hostilities and to allow safe and unimpeded humanitarian access. The UK continues to support the ICC Prosecutor's continuing investigation into the allegations of atrocity crimes committed in Darfur since 1 July 2002, including consideration of the atrocities committed in the ongoing conflict.</p>","Lord Collins of Highbury","2024-08-08T10:19:15.717Z","http://data.parliament.uk/resources/1724734/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what is their assessment of the situation in Darfur, particularly with regard to the findings of the Darfur Inquiry published in April 2023 and subsequent concerns raised, including by the UN Special Adviser of the Secretary-General on the Prevention of Genocide, about the serious risk of genocide there.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL475"
"http://data.parliament.uk/resources/1724735","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>The humanitarian indicators in Tigray remain worrying, with 3.8 million of the region's estimated population of 6 million needing humanitarian assistance this year. This is why the UK has increased funding for Ethiopia this financial year (2024/25) and adapted our programming to mitigate the most severe humanitarian outcomes, with an increased focus on lifesaving nutrition, health and water and sanitation programming for the most vulnerable populations, including in Tigray. We continue to engage with established systems for monitoring humanitarian need and response plans led by the UN Office for the Coordination of Humanitarian Affairs (OCHA). We are also investing in improving data and evidence to enable the humanitarian community to make informed decisions on the humanitarian response.</p>","Lord Collins of Highbury","2024-08-05T10:56:33.817Z","http://data.parliament.uk/resources/1724735/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Tigray: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what is their assessment of the humanitarian situation in Tigray since the end of the mandate of the International Commission of Human Rights Experts on Ethiopia; and how they are monitoring the situation now that no other international or regional mechanisms are reporting on it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL476"
"http://data.parliament.uk/resources/1724736","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>We welcome the approval of the national transitional justice policy by the Ethiopian Government's Council of Ministers. The nationally owned policy and recently published roadmap are encouraging steps towards accountability and justice. The test of the policy will be will in the implementation. The UK has continually called for a credible, inclusive, and survivor-centred approach to transitional justice and for all human rights violations and atrocities in Ethiopia to be investigated and perpetrators to be held to account. Through our Human Rights and Peacebuilding Programme, we support survivors of sexual and gender-based violence in northern Ethiopia to lead the recovery from conflict and advance women's leadership and inclusion in regional and national dialogue, accountability and peacebuilding processes.</p>","Lord Collins of Highbury","2024-08-05T10:07:10.48Z","http://data.parliament.uk/resources/1724736/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Ethiopia: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of Ethiopia’s adequacy of draft transitional justice policy in safeguarding human rights; and how they are supporting their counterparts in Ethiopia to ensure that justice and accountability for the Tigray War are prioritised as a pathway to the peaceful co-existence of communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL477"
"http://data.parliament.uk/resources/1724737","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>We remain concerned about high levels of humanitarian need across many parts of Ethiopia, including in the north. Climate shocks, conflict, disease outbreaks and high inflation are driving humanitarian need in Ethiopia, including in Tigray. The humanitarian community is targeting 3.8 million people in Tigray with food assistance over the July-September lean season to stave off hunger. A UK co-led pledging conference in April helped increase humanitarian funding by securing $610 million from international development partners. This includes £100 million from the UK, which will provide lifesaving support for hundreds of thousands of Ethiopians, including over 435,000 children and mothers suffering from malnutrition, and more than 230,000 needing access to emergency healthcare. This includes UK support to the government of Ethiopia's Productive Safety Net Programme which is strengthening food security and resilience for 8 million people living in extreme poverty across Ethiopia.</p>","Lord Collins of Highbury","2024-08-05T11:28:56.583Z","http://data.parliament.uk/resources/1724737/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Tigray: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what is their assessment of reports that more than 2 million people are now at risk of starvation in Tigray and what action are they taking to support the affected communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL478"
"http://data.parliament.uk/resources/1723941","Foreign, Commonwealth and Development Office","false","2024-08-02","<p>The UK is supporting the US and other international partners in pressing the parties to agree to enter ceasefire talks. The Foreign Secretary publicly welcomed the planned talks co-hosted by the US, Saudi Arabia, and Switzerland on 14 August and urged the parties to participate. We continue to use all diplomatic levers, including using our position as penholder on Sudan at the UN Security Council to press the warring parties to attend talks and commit to a permanent ceasefire, safe, unrestricted humanitarian access, and protection of civilians.</p>","Lord Collins of Highbury","2024-08-02T13:59:14.25Z","http://data.parliament.uk/resources/1723941/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","Sudan: Peace Negotiations","2","House of Lords","To ask His Majesty's Government whether they are supporting efforts by the United States to encourage the warring parties in Sudan to enter ceasefire talks; and if so, what progress has been made in those talks, and in finding a resolution to the conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL399"
"http://data.parliament.uk/resources/1723942","Foreign, Commonwealth and Development Office","false","2024-08-02","<p>The limited access environment and ongoing internet and telecommunication disruptions in Sudan means that reporting on the ground is extremely restricted, so there is no accurate estimate of the number of people killed or injured. Recent estimates suggest that there are 5.2 million people internally displaced in Darfur. We continue to take a leading role in supporting processes for justice and accountability in Sudan. The Human Rights Council adopted the UK-led 'Sudan Core Group' resolution in October 2023, mandating the creation of a Fact-Finding Mission (FFM), which will ensure that credible allegations of human rights violations and abuses, including acts of conflict-related sexual violence by all sides, will be investigated impartially in order to support future accountability efforts.</p>","Lord Collins of Highbury","2024-08-02T13:58:37.077Z","http://data.parliament.uk/resources/1723942/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of fatalities and people displaced in the conflict in Darfur, and what part they are playing in ensuring that those responsible are brought to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL400"
"http://data.parliament.uk/resources/1723943","Department of Health and Social Care","false","2024-08-06","<p>The following table shows the total number of items issued for trazodone from 2014 to 2023, and from January to May 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of items</p></td></tr><tr><td><p>2014</p></td><td><p>1,050,069</p></td></tr><tr><td><p>2015</p></td><td><p>1,083,974</p></td></tr><tr><td><p>2016</p></td><td><p>1,112,437</p></td></tr><tr><td><p>2017</p></td><td><p>1,133,363</p></td></tr><tr><td><p>2018</p></td><td><p>1,157,717</p></td></tr><tr><td><p>2019</p></td><td><p>1,168,715</p></td></tr><tr><td><p>2020</p></td><td><p>1,191,060</p></td></tr><tr><td><p>2021</p></td><td><p>1,226,973</p></td></tr><tr><td><p>2022</p></td><td><p>1,238,983</p></td></tr><tr><td><p>2023</p></td><td><p>1,281,049</p></td></tr><tr><td><p>2024</p></td><td><p>553,866</p></td></tr></tbody></table><p>Source: data was provided by the NHS Business Service Authority, based on information within the Prescription Cost Analysis published statistics, using British National Formulary chemical substance trazodone hydrochloride. <br> Note: items have been dispensed, but not necessarily prescribed, in England.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring medicines, medical devices, and blood components for transfusion meet applicable standards of safety, quality, and efficacy. The MHRA rigorously assesses the available data, including from the Yellow Card scheme, and where appropriate it seeks advice from its independent advisory committee, the Commission on Human Medicines, to inform on regulatory decisions, including the amending of product information.</p><p>The MHRA has received a total of 20 Yellow Card reports of sexual dysfunction related reactions, suspected to be associated with trazodone, between 1 January 2014 and 29 July 2024. This includes reactions grouped under the medical dictionary’s (MedDRA) Higher Level Terms, which are more specific than sexual dysfunction and persistent sexual dysfunction, and include erection and ejaculation conditions and disorders, orgasmic disorders and disturbances, sexual arousal disorders, and others. The following table shows the number of spontaneous suspected Yellow Card reports of sexual dysfunction related reactions suspected to be associated with trazodone in the United Kingdom, received by the MHRA each year from 2014 to 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Reports of sexual dysfunction</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>2</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>5</p></td></tr><tr><td><p>2023</p></td><td><p>2</p></td></tr><tr><td><p>2024</p></td><td><p>1</p></td></tr></tbody></table><p>Source: data provided by the MHRA.</p><p>“Persistent sexual dysfunction” does not represent a specific medical condition, so this precise term is not a category available for a structured search of the MHRA’s Adverse Drug Reaction database. The structured data field search terms are drawn from the regulatory drugs dictionary, MedDRA, or from terms adopted in clinical coding guidance such as <em>The Diagnostic and Statistical Manual of Mental Disorders Fifth Edition</em>, or the <em>International Classification of Diseases 11th Revision</em>. A search of the database would therefore rely on manual assessment of individual cases.</p><p>It is important to note that the inclusion of a particular report on the MHRA’s system does not necessarily mean that the adverse reactions reported have been caused by the suspect drug. Additionally, the number of reports received should not be used as a basis for determining the incidence of a reaction, as neither the total number of reactions occurring, nor the number of patients using the drug, is known.</p><p>The product information for trazodone, which includes the patient information leaflet, reflects the data currently available, and does not include sexual dysfunction as a possible side effect but does include priapism, the prolonged erection of the penis. The Summary of Product Characteristics for healthcare professionals states that there have been reports of priapism which have required surgical intervention, or led to permanent sexual dysfunction. Patients developing priapism should stop using trazodone immediately.</p>","Baroness Merron","2024-08-06T15:04:58.02Z","http://data.parliament.uk/resources/1723943/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Trazodone: Sexual Dysfunction","2","House of Lords","To ask His Majesty's Government how many prescriptions for trazodone have been issued in each year since 2014; how many 'Yellow Card' reports of sexual dysfunction and persistent sexual dysfunction in respect of trazodone the MHRA has received each year since 2014; and what consideration NHS England has given to adding sexual dysfunction as a side effect on the patient information leaflets for trazodone.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL401"
"http://data.parliament.uk/resources/1723944","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>On 26 July, the Foreign Secretary met China's Director of Foreign Affairs Commission Office and Foreign Minister Wang Yi at the ASEAN Foreign Ministers meeting in Vientiane, Laos. The Foreign Secretary outlined this government's vision for a long-term, consistent and strategic approach to UK-China relations. He set out that the government would cooperate where we can, compete where needed and challenge where we must. The Foreign Secretary made clear this government will stand firm in its support for upholding human rights, underlined the importance of Hong Kong to the UK and raised the case of British national Jimmy Lai.</p>","Baroness Chapman of Darlington","2024-08-08T10:48:02.057Z","http://data.parliament.uk/resources/1723944/answer","Biography information for Baroness Chapman of Darlington","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","China: Human Rights","2","House of Lords","To ask His Majesty's Government what human rights concerns they raised during the meeting between the Foreign Secretary and the Foreign Minister of China at the ASEAN Foreign Ministers meeting held in Vientiane on 26 July, and whether they raised the case of Jimmy Lai and the imprisonment of pro-democracy campaigners in Hong Kong, and the reported genocide of Uyghur Muslims in China during this meeting.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL402"
"http://data.parliament.uk/resources/1723945","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>On 26 July, the Foreign Secretary met China's Director of Foreign Affairs Commission Office and Foreign Minister Wang Yi at the ASEAN Foreign Ministers meeting in Vientiane, Laos. The Foreign Secretary outlined this government's vision for a long-term, consistent and strategic approach to UK-China relations. He set out that the government would cooperate where we can, compete where needed and challenge where we must. The Foreign Secretary made clear the UK would always stand firm in prioritising our national security and set out the government's position on Taiwan.</p>","Baroness Chapman of Darlington","2024-08-08T10:47:40.727Z","http://data.parliament.uk/resources/1723945/answer","Biography information for Baroness Chapman of Darlington","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","China: Foreign Relations","2","House of Lords","To ask His Majesty's Government what security concerns they raised during the meeting between the Foreign Secretary and the Foreign Minister of China at the ASEAN Foreign Ministers meeting held in Vientiane on 26 July, and whether they discussed the use of Chinese surveillance technology in the UK, the presence of Chinese intelligence agents in the Palace of Westminster, the infiltration by China of research programmes in British Universities, and China’s military threats against Taiwan during this meeting.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL403"
