"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1085845","Department for Education","false","2019-03-11","<p>Parents have a duty to ensure their child of compulsory school age, who is registered at school, attends regularly.</p><p>We have not formally assessed the impact of penalty notices but comparable data shows overall absence rates have remained fairly stable across recent years, following a downward trend since 2006/07 (4.7% in 2016/17, compared to 6.5% in 2006/07).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:51:47.62Z","http://data.parliament.uk/resources/1085845/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Truancy: Fines","1","House of Commons","What recent assessment he has made of the effect of fines for unauthorised school absence on school attendance levels.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","909690"
"http://data.parliament.uk/resources/1085846","Department for Education","false","2019-03-11","<p>My right hon. Friend, the Secretary of State meets Her Majesty's Treasury Ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:57:34.183Z","http://data.parliament.uk/resources/1085846/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909694"
"http://data.parliament.uk/resources/1085847","Department for Education","false","2019-03-11","<p>By 2020 this government will be spending £6 billion on supporting families with childcare. All 3 and 4 year olds, and the most disadvantaged 2 year olds, can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>We recognise that parents’ working patterns vary significantly and want to ensure that the free entitlements deliver childcare to meet their needs, as well as being high quality early education to support the development needs of children. We are also encouraging partnerships between providers to support flexible provision.</p><p> </p><p>In particular, we want 30 hours to continue to build on the flexible provision that we were already seeing across the country with the universal 15 hours. All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year, and free places can be delivered at weekends.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T17:01:50.723Z","http://data.parliament.uk/resources/1085847/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-11","Children: Day Care","1","House of Commons","What recent progress his Department has made on helping families to access childcare.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","909697"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082455","Department for Education","false","2019-03-11","<p>The department has established a new regulator, the Office for Students (OfS), and has given it the legislative powers and a clear remit to create the conditions in which the interests of students are consistently prioritised, and in which a diversity of high quality institutions can thrive. The OfS holds providers to account for delivering well-designed courses that offer successful outcomes for all of their students.</p><p>The department is taking a number of steps to enhance the information, advice and guidance available to anyone considering higher education. In particular:</p><ul><li>We have introduced the Teaching Excellence and Student Outcomes Framework to provide students with reliable information about the quality of teaching and outcomes they can expect from different institutions.</li><li>Through the Higher Education Open Data Competition, we are supporting the development of new, innovative digital tools to help provide information to prospective students on graduate outcomes.</li><li>We are working with the OfS to redesign the higher education course comparison website, Unistats, by autumn 2019.</li></ul>","Kingswood","Chris Skidmore",,"2019-03-11T16:56:09.223Z","http://data.parliament.uk/resources/1082455/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-06","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve quality and choice in higher education.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909698"
"http://data.parliament.uk/resources/1082530","Ministry of Defence","false","2019-03-11","<p>This information could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:50.23Z","http://data.parliament.uk/resources/1082530/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-06","Nimrod Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the operating cost per unit of Nimrod aircraft in each financial year until their withdrawal from service in 2011.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229135"
"http://data.parliament.uk/resources/1082539","Treasury","false","2019-03-11","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a two-year pilot of a new prize-linked savings scheme offered through credit unions. This will support the credit union sector through increased membership, awareness and deposits, as well as encouraging participants to build up savings to help them cope with financial shocks. The Chancellor also announced a new £2 million challenge fund to promote innovative solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions.</p><p> </p><p>This Government believes improving governance in the sector is best led by the sector itself, and supports ABCUL’s work in this regard.</p>","Salisbury","John Glen",,"2019-03-11T14:19:08.927Z","http://data.parliament.uk/resources/1082539/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-06","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what support his Department is providing to Credit Unions to improve their governance policies.","false","Biography information for David Linden","Glasgow East","David Linden","229202"
"http://data.parliament.uk/resources/1082540","Treasury","false","2019-03-11","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including Santander Bank, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Salisbury","John Glen",,"2019-03-11T14:32:15.96Z","http://data.parliament.uk/resources/1082540/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-06","Santander Group","1","House of Commons","To ask the Chancellor of the Exchequer, which of his Ministers have met with officials from Santander bank in the last two years; and on what dates those meetings took place.","false","Biography information for David Linden","Glasgow East","David Linden","229203"
"http://data.parliament.uk/resources/1082546","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229206","2019-03-11T16:35:00.597Z","http://data.parliament.uk/resources/1082546/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, when travellers from Australia, Canada, Japan, New Zealand and the United States will be able to use eGates at UK ports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229205"
