"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142439","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Reaching the 2.4% ambition will require concerted effort both for government and for business. Since 2010, businesses and overseas investors have been responsible for an average of two thirds of gross investment in R&amp;D. The Department is working with UKRI and other key partners to stimulate private investment in R&amp;D, harness the latest trends in innovation and make the UK a great place to grow an innovative business.</p><p> </p>","Lord Duncan of Springbank",,"2019-08-01T13:06:34.68Z","http://data.parliament.uk/resources/1142439/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17210), whether they intend that two thirds of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, should come from private sources as announced by Chris Skidmore MP on 10 July.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17513"
"http://data.parliament.uk/resources/1142448","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17523","2019-08-02T12:15:48.36Z","http://data.parliament.uk/resources/1142448/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships are currently undergoing repair; and how many were out of service for repairs in each of the last ten years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17522"
"http://data.parliament.uk/resources/1142449","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17522","2019-08-02T12:15:48.407Z","http://data.parliament.uk/resources/1142449/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of repairing Royal Navy ships currently unfit for action.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17523"
"http://data.parliament.uk/resources/1142450","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Improving mobile coverage in rural areas is a priority for the Government, and we want the UK to have high-quality mobile coverage where people live, work and travel. We are committed to extending geographic mobile coverage to 95% of the UK, as well as providing an uninterrupted mobile signal on all major roads, and we are considering all of the options available to facilitate this.</p><p> </p><p>The Government is working closely with the Mobile Network Operators (MNOs) to consider their proposal for a Shared Rural Network. Their proposal is still being developed and my department looks forward to hearing more about the industry’s potential solution to the issue of rural mobile coverage.</p><p> </p><p>My department also welcomes the current proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8 GHz spectrum bands to improve coverage, which aims to deliver two MNOs to 90% geographic mobile coverage.</p>","Baroness Barran",,"2019-08-02T12:14:51.123Z","http://data.parliament.uk/resources/1142450/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Mobile Phones: Rural Areas","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve mobile signal connectivity in rural areas.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL17524"
"http://data.parliament.uk/resources/1142451","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>There is no definitive source for the number of households that are not connected to the gas supply network; BEIS estimates these figures by subtracting the number of domestic gas meters from the estimated number of households.</p><p> </p><p>The table below shows the latest estimates of households not connected to the gas network by country of the UK. These estimates are also published down to GB local authority level within BEIS’ ‘Sub-national estimates of households not connected to the gas network’ dataset, most recently published in 2018.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Number of households<sup>1</sup></p></td><td><p>Estimated number of households not connected to the gas network<sup>1</sup></p></td><td><p>%</p></td></tr><tr><td><p>England</p></td><td><p>23,229,000</p></td><td><p>3,024,000</p></td><td><p>13%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,452,000</p></td><td><p>495,000</p></td><td><p>20%</p></td></tr><tr><td><p>Wales</p></td><td><p>1,342,000</p></td><td><p>225,000</p></td><td><p>17%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>730,000<sup>2</sup></p></td><td><p>497,000<sup>3</sup></p></td><td><p>68%</p></td></tr><tr><td><p>Total</p></td><td><p>27,753,000</p></td><td><p>4,241,000</p></td><td><p>15%</p></td></tr></tbody></table><p>Source: (1) Sub-national estimates of households not connected to the gas network, BEIS, updated 2018, except for NI see footnote 3; (2) Live tables on household projections, United Kingdom, 1961-2039, MHCLG 2016 estimate; (3) Transparency Reports 2017, NI Utility Regulator</p>","Lord Duncan of Springbank",,"2019-08-01T13:06:07.817Z","http://data.parliament.uk/resources/1142451/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of rural communities that are not connected to the gas supply network.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL17525"
"http://data.parliament.uk/resources/1142453","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were 75,230 male and 7,540 female personnel in the full-time trade-trained strength and their untrained counterparts. This population does not include full-time Reserves Service (Home Commitment), Military Provost Guard Service and non-regular permanent staff, of which there are an additional 4,960 male and 260 female personnel.</p><p> </p><p>Full-time trade-trained strength includes Regulars, Gurkhas, and full-time Reserves Service (Full Commitment and Limited Commitment). Mobilised Reserves have not been included in the data, as these are only full-time whilst mobilised. Figures have been rounded to 10 for presentational purposes.</p><p> </p><p> </p>","Baroness Goldie",,"2019-08-02T12:15:31.593Z","http://data.parliament.uk/resources/1142453/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Army","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are serving full-time in the British army.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17527"
"http://data.parliament.uk/resources/1142455","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The athlete community is a pivotal stakeholder group in anti-doping and should be appropriately considered, in line with good governance practices.</p><p> </p><p>The Government welcomes recent steps by the World Anti-Doping Agency (WADA) to improve its governance practices – notably the recommendations made by the WADA Governance Working Group – that were subsequently adopted by the WADA Foundation Board in November 2018, which provide for one seat as a minimum for athlete representation in all of WADA's Standing Committees. Furthermore, the Government welcomes the commitment made by WADA for there to be an open discussion to determine at which existing and/or new levels within WADA athlete representation could be strengthened.</p><p> </p>","Baroness Barran",,"2019-08-02T12:12:20.367Z","http://data.parliament.uk/resources/1142455/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","World Anti-doping Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Anti-Doping Agency’s Athletes Commission's aim to seek increased athlete representation on the decision-making bodies of the World Anti-Doping Agency, including the Foundation Board and the Executive Committee.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17529"
"http://data.parliament.uk/resources/1142456","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The Youth Sport Trust has received both exchequer and lottery funding over the past ten years, from Sport England as well as a number of government departments. This information is published in the Youth Sport Trust’s Annual Reports and Accounts, which are publicly available through Companies House (company number 04180163) and the Charity Commission (charity number 1086915), including on their websites.</p><p> </p><p>A breakdown of all Sport England’s funding, including the project title, can be found on Sport England’s website here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a> <strong> </strong></p>","Baroness Barran",,"2019-08-02T12:12:43.633Z","http://data.parliament.uk/resources/1142456/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Youth Sport Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much (1) lottery, and (2) government funding, the Youth Sports Trust has received in each of the last ten years, broken down by the purpose to which that funding was awarded.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17530"
"http://data.parliament.uk/resources/1142457","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>On 4 June 2019, the UK Space Agency announced its intention to award up to £7.85 million, subject to business case, to Spaceport Cornwall and US operator Virgin Orbit to develop facilities and operational capabilities that would enable small satellite launch from Cornwall in the early 2020s.</p><p> </p><p>In May 2019, the UK Space Agency also opened a £2 million Horizontal Spaceport Development Fund to assist future horizontal spaceports with their plans for small satellite launch and sub-orbital flight. The deadline for applications closed on 17 July, and the UK Space Agency is currently reviewing submitted proposals. Grant awards will be announced in due course.</p>","Lord Duncan of Springbank",,"2019-08-01T13:24:10.527Z","http://data.parliament.uk/resources/1142457/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Satellites: Grants","2","House of Lords","To ask Her Majesty's Government how many UK Space Agency grants for horizontal launch applications for small satellite launch programmes have been made; and what plans they have, if any, to provide additional grants for such programmes in the future.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17531"
"http://data.parliament.uk/resources/1142458","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>We have no plans to commission research into male performance advantage in competitive sport after gender transition. We consider this would be a matter for the respective International Federations and/or the International Olympic Committee and the International Paralympic Committee.</p>","Baroness Barran",,"2019-08-02T12:13:03.767Z","http://data.parliament.uk/resources/1142458/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports: Transgender People","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to commission research as to whether male performance advantage in competitive sport is retained after gender transition; and if so, what options they recommend, in regard to the funding of men and women’s sport, to include the transgender community in competitive sport and ensure fairness for all competitors.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17532"
