"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701409","Department of Health and Social Care","false","2024-04-18","<p>The Government commissioned the Patient Safety Commissioner to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the Commissioner and her team for completing this report and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the Commissioner’s recommendations and will respond substantively in due course.</p>","Lewes","Maria Caulfield","2024-04-18T12:16:01.863Z","http://data.parliament.uk/resources/1701409/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Sodium Valproate and Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when her Department plans to make a decision on financial redress for those harmed by pelvic mesh or sodium valproate.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","21934"
"http://data.parliament.uk/resources/1700766","Leader of the House of Lords","false","2024-04-18","<p>The Government responded to the House of Commons Procedure Committee Report Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338) on Wednesday 17th April 2024. A copy of the report can be found on the Procedure Committees website on the link below.</p><p><strong><br><a href="https://committees.parliament.uk/committee/126/procedure-committee/publications/" target="_blank">https://committees.parliament.uk/committee/126/procedure-committee/publications/</a> </strong></p>",,"Lord True","2024-04-18T11:35:16.947Z","http://data.parliament.uk/resources/1700766/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-04-15","Secretaries of State: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House when they will respond to the Report of the Procedure Committee of the House of Commons Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338).","false","Biography information for Lord Young of Cookham",,"Lord Young of Cookham","HL3828"
"http://data.parliament.uk/resources/1700786","Department of Health and Social Care","false","2024-04-17","<p>The Department welcomes the recently announced TRANSFORM trial which aims to save thousands of men each year by finding the best way to screen for prostate cancer across all ethnic groups. It will be spread across the United Kingdom, although final decisions on specific locations are yet to be taken. Men will be invited to participate via their general practices. This study, led by Prostate Cancer UK and supported by the Government among others, will also aim to address some of the inequalities that exist in prostate cancer diagnosis today by ensuring that one in ten of the trial participants will be black men, who are three times overrepresented compared to the population of men aged between 45 and 75 years old as based on 2021 census data.</p><p> </p><p>More broadly, the National Institute for Health and Care Research (NIHR) funds research in response to proposals received from scientists and commissioned calls rather than allocating funding to specific disease areas. It welcomes funding applications for research into any aspect of human health, including prostate cancer. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>In addition, to raise awareness of prostate cancer in this group, Leicester’s Centre for BME Health has developed a toolkit in partnership with the NIHR with guidance on how to start conversations about prostate cancer and overcome barriers to diagnosis.</p>",,"Lord Markham","2024-04-17T16:29:23.157Z","http://data.parliament.uk/resources/1700786/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Prostate Cancer: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3809"
"http://data.parliament.uk/resources/1700792","Department of Health and Social Care","false","2024-04-18","<p>This information is not held in the format requested. On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual Perinatal Mortality Review Tool report. The report presents data from the 4,111 reviews conducted between March 2022 to February 2023. The report sets out that an external member was present in 45% of reviews, which is an increase from only one in three involving an external member from the previous year. An external panel member is strongly recommended due to the importance of providing fresh eyes to support the review.</p>","Lewes","Maria Caulfield","2024-04-18T11:55:51.997Z","http://data.parliament.uk/resources/1700792/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Perinatal Mortality: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21496"
"http://data.parliament.uk/resources/1700793","Department of Health and Social Care","false","2024-04-18","<p>The Department has allocated £16 million to the Maternity and Newborn Safety Investigations Programme for this financial year, which is the last year of this spending review period. Future budgets will be allocated in the usual way as part of the next Spending Review.</p><p>The lifespan of the programme is under review and will continue to be overseen by the Care Quality Commission, until directed otherwise by the Department. The Department, through the National Institute for Health and Care Research, is funding an evaluation to understand whether Healthcare Safety Investigation Branch investigations and Perinatal Mortality Review Tool reviews have met their anticipated requirements, resulted in system level quality improvements in maternity care, and improved outcomes for parents and families.</p>","Lewes","Maria Caulfield","2024-04-18T11:00:26.64Z","http://data.parliament.uk/resources/1700793/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Maternity Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21497"
"http://data.parliament.uk/resources/1700794","Department for Business and Trade","false","2024-04-18","<p>The Government does not have a role in Royal Mail’s commercial decisions, including the prices of stamps and other services.</p><p> </p><p>In setting its prices, Royal Mail must observe the regulatory framework set by Ofcom which imposes prices controls, ‘safeguard caps’, on certain second-class products to ensure a basic universal service is available to all at affordable prices.</p><p> </p><p>On 24 January 2024, following a public consultation, Ofcom announced its decisions regarding retail price caps on Royal Mail’s universal postal services to apply from 1 April 2024 to 31 March 2027.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-18T11:12:13.05Z","http://data.parliament.uk/resources/1700794/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-15","Small Businesses: Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made representations to Royal Mail on the impact of price rises on SMEs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21498"
"http://data.parliament.uk/resources/1700813","Department for Business and Trade","false","2024-04-17","<p>Since launching trade negotiations with Switzerland in May 2023, the UK has held four rounds of negotiations on an enhanced Free Trade Agreement. The fourth round took place from 4 to 8 March 2024. Discussions were productive, provisionally closing the chapter on Small and Medium Enterprises (SMEs). This will help UK SMEs expand their operations more easily into the Swiss market.</p><p> </p><p>The fifth round of negotiations is scheduled to take place in early summer where we will look to make further positive progress.</p><p> </p><p>We continue to keep Parliament and the public informed through regular <a href="https://questions-statements.parliament.uk/written-statements/detail/2024-03-21/hcws359" target="_blank">parliamentary</a> and <a href="https://www.gov.uk/government/news/enhanced-uk-switzerland-fta-negotiations-update-march-2024" target="_blank">GOV.UK</a> updates.</p>","Chelsea and Fulham","Greg Hands","2024-04-17T17:27:16.387Z","http://data.parliament.uk/resources/1700813/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-04-15","Trade Agreements: Switzerland","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent progress she has made on trade discussions with Switzerland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21599"
"http://data.parliament.uk/resources/1700841","Home Office","false","2024-04-18","<p>A new Anti-Corruption Champion will be appointed in due course.</p><p>Please refer to the recent Question 902335 by the Member for North East Fife, for information on the Anti-Corruption Strategy.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-18T10:51:26.163Z","http://data.parliament.uk/resources/1700841/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-15","Anti-corruption Champion","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 February 2023 to Question 126744, when he expects to appoint a new anti-corruption champion.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21605"
"http://data.parliament.uk/resources/1700850","Department for Culture, Media and Sport","false","2024-04-18","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-18T11:08:06.527Z","http://data.parliament.uk/resources/1700850/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise application opportunities to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21571"
"http://data.parliament.uk/resources/1700868","Department for Business and Trade","false","2024-04-18","<p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030, boosting the UK’s competitiveness and unlocking strategic investments in our automotive industry.</p><p> </p><p>This funding will be delivered via Auto2030, an ambitious programme building on the work of the Automotive Transformation Fund and the Advanced Propulsion Centre R&amp;D programmes, ensuring continuity in HMG support.</p><p> </p><p>This programme will leverage the UK’s unique innovation ecosystem, building on its strengths as a global centre of automotive R&amp;D. Details of funding opportunities under Auto2030, including delivery mechanisms, will be set out in due course.</p>","Havant","Alan Mak","2024-04-18T11:08:56.847Z","http://data.parliament.uk/resources/1700868/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-15","Automotive Transformation Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will extend the Automotive Transformation Fund (a) into and (b) beyond the 2025-26 financial year; and whether any contracts with suppliers to deliver the Automotive Transformation Fund extend (i) into and (ii) beyond the 2025-26 financial year.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21628"
