"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049329","Northern Ireland Office","false","2019-01-30","<p>Thanks to the UK Government’s responsible stewardship of the economy the country’s public finances are in a much stronger position since 2010. This means we have more money to invest in Northern Ireland’s future – including £320 million funding for Northern Ireland announced by the Chancellor in Budget.</p><p> </p><p>We are working closely with the Northern Ireland departments to ensure sustainable finances in Northern Ireland and to help rebalance the Northern Ireland economy. This work is paying off, with private sector jobs growing from 63% in 1992 to 73% in 2018, and are now at an all-time high.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T16:26:26.633Z","http://data.parliament.uk/resources/1049329/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-28","Public Sector Debt: Northern Ireland","1","House of Commons","What plans her Department has to enable Northern Ireland to reduce its public sector fiscal deficit.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","908812"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1049379","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We will engage with Highways England and Swale Council to explore ways forward. We are already providing £3.5 million to provide local infrastructure for Swale, and we are working with Kent County Council to develop their proposals for larger, strategic infrastructure.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:56:01.473Z","http://data.parliament.uk/resources/1049379/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Swale","1","House of Commons","What steps he is taking to ensure that adequate infrastructure is put in place to support the proposed increase in housing in the Swale borough council area.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","908852"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse","2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1049984","Department for Work and Pensions","false","2019-01-31","<p>Since April 2018 to January 2019, £21 million has been paid for Support for Mortgage Interest (SMI) loans.</p><p> </p><p>The amount of loans recouped and outstanding can only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-01-31T13:38:53.48Z","http://data.parliament.uk/resources/1049984/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-28","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2019 to Question 207224 on Universal Credit: Support for Mortgage Interest, how much Support for Mortgage Interest has been (a) paid, (b) recouped and (c) left outstanding since April 2018.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213323"
"http://data.parliament.uk/resources/1049985","Department for Education","false","2019-01-31","<p>Frontline participants completing the master’s degree programme are required to undertake social work research. We are not aware of any long-term impact of Frontline on the wider social work sector’s engagement with research. Government is establishing a What Works Centre for children’s social care, which will address the gap that often exists between research and practice. It aims to translate research findings into practical support for social workers, practice leaders and commissioners to improve outcomes for children, young people and their families. Additionally, our teaching partnership programme has supported the development of research links between universities and social work practitioners.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-31T17:26:20.737Z","http://data.parliament.uk/resources/1049985/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Frontline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term effect of Frontline on the number of people engaging in social work research.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","213377"
"http://data.parliament.uk/resources/1049986","Ministry of Defence","false","2019-02-04","<p>According to our records, the Ministry of Defence has not provided any military training to the armed forces of Ecuador since 2014 and currently has no plans to do so.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:58.4Z","http://data.parliament.uk/resources/1049986/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ecuador: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military training the UK has provided to the armed forces of Ecuador since 2014; and what plans his Department has to provide military training to the armed forces of Ecuador in the future.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","213337"
"http://data.parliament.uk/resources/1049987","Department of Health and Social Care","false","2019-02-05","<p>Local authorities are responsible for assessing local need and commissioning prevention initiatives and alcohol and drug services for young people, using the public health grant.</p><p> </p><p>Public Health England (PHE) and the Home Office fund Mentor UK’s Alcohol and Drug Education and Prevention Information Service which provides evidence-based practical advice and tools, including briefing sheets for teachers, available to view at the following link:</p><p> </p><p><a href="http://mentor-adepis.org/" target="_blank">http://mentor-adepis.org/</a></p><p> </p><p>PHE’s Rise Above social marketing programme aims to equip 11 to 16 year olds with the skills required to reject or manage risky behaviours, including drinking alcohol. It reaches young people via social media and provides accredited lesson plans for use in secondary schools. The Rise Above website is available at the following link:</p><p> </p><p><a href="https://riseabove.org.uk/" target="_blank">https://riseabove.org.uk/</a></p><p> </p><p>The protection of children is one of four licensing objectives that local licensing authorities are required to uphold. A mandatory licence condition requires all licensed premises to have a policy on age verification and to require anyone who appears under 18 to verify their age.</p>","Winchester","Steve Brine","2019-02-05T15:18:06.77Z","http://data.parliament.uk/resources/1049987/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Alcoholic Drinks: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce underage drinking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213353"
"http://data.parliament.uk/resources/1049988","Department of Health and Social Care","false","2019-02-05","<p>Lifestyle interventions that promote weight loss and physical activity, such as the NHS Diabetes Prevention Programme, will address insulin resistance and improve insulin sensitivity.</p><p> </p><p>A number of stated intentions in the NHS Long Term Plan also serve to address insulin resistance in individuals.</p><p> </p><p>These include:</p><p>- Targeted support and access to weight management services in primary care for people with a diagnosis of type 2 diabetes or hypertension with a Body Mass Index of 30 or over (adjusted appropriately for ethnicity);</p><p> </p><p>- The NHS Diabetes Prevention Programme which supports those at high risk of type 2 diabetes. A joint commitment by NHS England, Public Health England and Diabetes UK, the programme is the largest undertaking of its kind in the world and over 100,000 people have already benefited since its introduction in 2016. In many areas demand has outstripped supply, and it has proven highly effective. NHS England is now committing to fund a doubling of the NHS Diabetes Prevention Programme over the next five years, including a new digital option to widen patient choice and target inequality;</p><p> </p><p>- Medical research has shown that some people with type 2 diabetes can achieve remission through adoption of a very low calorie diet. NHS England will test an NHS programme supporting very low calorie diets for obese people with type 2 diabetes; and</p><p> </p><p>- Together with professional bodies and universities, NHS England will ensure nutrition has a greater place in professional education training.</p>","Winchester","Steve Brine","2019-02-05T14:55:11.54Z","http://data.parliament.uk/resources/1049988/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of people experiencing insulin resistance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213354"
"http://data.parliament.uk/resources/1049989","Department of Health and Social Care","false","2019-02-05","<p>Stem cell treatments for macular degeneration are in an early experimental phase of development. It is too early at present for the National Health Service to consider making it available.</p>","Gosport","Caroline Dinenage","2019-02-05T17:13:37.597Z","http://data.parliament.uk/resources/1049989/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Macular Degeneration","1","House of Commons","To ask the Secretary of State for Health and Social Care, when stem cell treatments for wet age-related macular degeneration will be made available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213355"
