"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355293","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>The Government remains committed to ensuring that improvements meet high standards and provide appropriate consumer protection.</p><p> </p><p>The forthcoming Net Zero Strategy and Heat and Buildings Strategy will look to further address consumer protection.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-09-22T16:14:46.453Z","http://data.parliament.uk/resources/1355293/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will tackle gaps in consumer protections for people making energy efficiency improvements to homes and installing low-carbon heating in the forthcoming Net Zero Strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","49093"
"http://data.parliament.uk/resources/1353764","Cabinet Office","false","2021-09-20","<p>The Government is fully committed to helping our veterans receive the support they need. Last month, the Defence Secretary and the Secretary of State for Health and Social Care met service charities, academics and other relevant experts to discuss the impact of the withdrawal from Afghanistan on the mental health of veterans and their families. In response to this meeting, the Prime Minister announced an additional £5M for the service charity sector to improve the accessibility of services, and better signpost the range of statutory and charitable support available to veterans, including those affected by events in Afghanistan.</p><p><br>The Cabinet Office, Office for Veterans’ Affairs is working at pace with key partners and the sector to determine how to distribute and use this funding most effectively and efficiently. Charities will be asked to report on the impact of the additional funding they receive.</p>","Aldershot","Leo Docherty","2021-09-20T16:51:40.487Z","http://data.parliament.uk/resources/1353764/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-09-08","Veterans: Charities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the adequacy of the additional support for veterans and military charities announced by the Government on 6 September 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","45098"
"http://data.parliament.uk/resources/1353941","Foreign, Commonwealth and Development Office","false","2021-09-16","<p>Iran is a Human Rights Priority Country for the FCDO. We regularly raise human rights with the Iranians at all levels and take action with the international community to press Iran to improve its poor record. It would not be appropriate to speculate which individuals may be designated under the Global Human Rights sanctions regime in the future. To do so could reduce the impact of designations.</p>","Braintree","James Cleverly","2021-09-16T08:29:46.323Z","http://data.parliament.uk/resources/1353941/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Iran: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to use UK's Global Human Rights sanctions regime against (a) Ebrahim Raisi and (b) other members of the Iranian Government in response to human rights violations in Iran.","false","Biography information for Henry Smith","Crawley","Henry Smith","45099"
"http://data.parliament.uk/resources/1353104","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>Currently there are no restrictions on travelling to the British Virgin Islands. Current entry requirements for entering are for the BVI authorities to decide. Those returning to the UK from BVI are subject to current Amber border restrictions as part of the current border measures. The UK Traffic Light System is led by the Department for Transport, as part of a cross-government effort, and reflects measures at the UK border that aim to mitigate the overall risk to UK public health relating to inbound travel to the UK. This operates separately from FCDO Travel Advice. Decisions on Red, Amber or Green (RAG) List and associated border measures are taken by Ministers, who take into account the JBC risk assessments, alongside wider public health factors. A summary of the JBC methodology is published on gov.uk, alongside key data that supports Ministers' decisions.</p>","Rochford and Southend East","James Duddridge","2021-09-15T16:16:02.673Z","http://data.parliament.uk/resources/1353104/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","British Virgin Islands: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will ease the restrictions on travel from the UK to the British Virgin Islands in response to the improving covid-19 situation and to support the recovery of the tourism industry in that country.","false","Biography information for Henry Smith","Crawley","Henry Smith","43710"
"http://data.parliament.uk/resources/1352799","Foreign, Commonwealth and Development Office","false","2021-09-14","<p>Since the start of the pandemic, the UK has provided in excess of £1.5 million of medical supplies, including testing kits, PPE, a field hospital kit and ventilators. The UK began supplying vaccines to BVI in February and will continue to supply sufficient vaccines for all adults in the Territory. In addition UK health experts continue to provide advice and information to the BVI Health Service Authority to help inform BVI's COVID response. The tourism industry is the responsibility of the BVI Government and they have recently announced protocols designed to enable the return of cruise ships to the BVI.</p><p>In the immediate aftermath of Hurricane Irma, the UK provided a range of support, including military, police and humanitarian support and technical expertise. The UK then donated approximately £13 million to support immediate priorities identified by the BVI Government in partnership with the Governor's office, including critical infrastructure, the supply of water, electricity and housing.</p><p>Since then the UK has supported the long term recovery of the territory through the BVI territory programme which is funded by the UK Government's Conflict, Stability and Security Fund (CSSF).</p>","Selby and Ainsty","Nigel Adams","2021-09-14T15:07:50.693Z","http://data.parliament.uk/resources/1352799/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","British Virgin Islands: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will provide funding to the British Virgin Islands to support the recovery of the tourism sector in that country following the devastation resulting from Hurricane Irma in 2017 and the effect of ongoing covid-19 travel restrictions.","false","Biography information for Henry Smith","Crawley","Henry Smith","43480"
"http://data.parliament.uk/resources/1351237","Foreign, Commonwealth and Development Office","false","2021-09-10","<p>The UK Government is working closely with the Overseas Territories to ensure that their valuable contribution to address the environmental issues they face is featured appropriately during the COP26 conference. While the Overseas Territories make a minimal contribution to global emissions, they are on the frontline of climate change and work in the Overseas Territories contributes to global understanding of climate science. COP26 provides an opportunity for the Overseas Territories to showcase their unique biodiversity, environments and marine protected areas and highlight the importance of adaptation.</p><p>At the UK-Overseas Territories Joint Ministerial Council in 2020, each Overseas Territories government committed to endeavour to communicate a territory-led plan for climate change adaptation and mitigation, which contributes towards global carbon emission reductions, by the time of the COP26 Summit. The Minister for the Overseas Territories discussed the territory-led plans for climate change and COP26 with Overseas Territories Environment Ministers in June 2021.</p>","Rochford and Southend East","James Duddridge","2021-09-10T13:02:13.983Z","http://data.parliament.uk/resources/1351237/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","UN Climate Conference 2021: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in British overseas territories on their contribution to the COP 26 Conference in the context of those countries having generally low carbon emissions but often being affected by climate change.","false","Biography information for Henry Smith","Crawley","Henry Smith","40846"
"http://data.parliament.uk/resources/1348585","Foreign, Commonwealth and Development Office","false","2021-07-27","<p>The Foreign, Commonwealth and Development Office will fly the Commonwealth flag for a week in March 2022 to mark Commonwealth Day, as well as for the opening and closing ceremonies of the Commonwealth Games in Birmingham. It is not our practice to fly on a permanent basis the flags of organisations of which the UK is a member.</p>","Selby and Ainsty","Nigel Adams","2021-07-27T12:41:30.9Z","http://data.parliament.uk/resources/1348585/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Foreign, Commonwealth and Development Office: Flags","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his Department's policy to fly the Commonwealth flag all year round from his Department's main building in Whitehall.","false","Biography information for Henry Smith","Crawley","Henry Smith","36607"
"http://data.parliament.uk/resources/1348022","Treasury","false","2021-07-26","<p>The government recognises that reaching net zero emissions by 2050 will require power to be generated from low carbon sources. As set out in the Government’s Energy White Paper last autumn, nuclear power will play an important role in achieving net zero.</p><p> </p><p> </p><p>Nuclear energy is excluded from the UK Government Green Financing Framework, which is in line with current international market standards for sovereign green bonds. The Green Bond Principles published by the International Capital Market Association do not address the question of nuclear energy. All other major sovereigns have explicitly excluded nuclear energy in their green bond frameworks.</p><p>The Government is developing a UK green taxonomy, which will create a shared understanding of which economic activities count as environmentally sustainable and will establish an Energy Working Group to provide expert advice on the treatment of energy in the taxonomy, including nuclear power.</p><p> </p><p>We will review the framework on a regular basis with the aim of adhering to best practices in the market.</p>","Salisbury","John Glen","2021-07-26T11:24:10.277Z","http://data.parliament.uk/resources/1348022/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-19","Nuclear Power: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the exclusion of nuclear energy from the Green Financing Framework with respect to the (a) inclusion in the International Capital Markets Association Green Bonds Principles of nuclear energy and (b) exclusion of nuclear energy from the Government’s Green Financing Framework which has been developed in accordance with the former principles.","false","Biography information for Henry Smith","Crawley","Henry Smith","35599"
"http://data.parliament.uk/resources/1348023","Department for Education","false","2021-07-26","<p>The special educational needs and disability (SEND) code of practice makes clear that local authorities must give their decision in response to any request for an education, health and care needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention.</p><p>We have been using data to provide challenge and support to those local authorities where there are long-standing delays. Additionally, because of circumstances relating to the COVID-19 outbreak, we are carrying out monthly surveys of local authority performance. Our teams of SEND Advisers, and colleagues in NHS England, are working with local authorities to help improve performance. Each year, we also deliver a training programme to local authorities, health, and social care staff on their statutory duties for education, health and care plans and reviews, and we have continued to do this on a virtual basis.</p><p>Ofsted and the Care Quality Commission (CQC) re-started their revisit programme to areas that received a Written Statement of Action in May, with the full inspection programme re-starting in June. We are continuing to provide support and challenge to individual local authorities with a Written Statement of Action. We have commissioned the CQC and Ofsted, with the support of the Department of Health and Social Care, to develop a new area SEND inspection framework to launch after the existing cycle has finished.</p><p>Furthermore, we are providing over £42 million in the 2021/22 financial year to continue funding projects to support children with SEND. This investment will ensure that specialist organisations around the country can continue to help strengthen local area performance, support families, and provide practical support to schools and colleges.</p><p> </p>","Chelmsford","Vicky Ford","2021-07-26T13:17:01.597Z","http://data.parliament.uk/resources/1348023/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-19","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support local authorities to meet their statutory targets for Education, Health and Care plan assessment waiting times.","false","Biography information for Henry Smith","Crawley","Henry Smith","35600"
"http://data.parliament.uk/resources/1345497","Treasury","false","2021-07-15","<p><strong></strong></p><p>The Coronavirus Job Retention Scheme (CJRS) is available to all employers and employees providing they meet the eligibility criteria. This includes Clinically Extremely Vulnerable (CEV) individuals; such as those with cancers of the blood.</p><p> </p><p>Shielding advice was paused on 1 April, and the Government is now advising clinically extremely vulnerable people generally to follow the same guidance as everyone else, taking appropriate precautions to keep themselves safe. The Health and Safety Executive has also published resources to support employers and CEV employees, which can be found on its website.</p><p> </p><p>CEV individuals should also talk to their employer to discuss and agree options in relation to work, for example the ability to work from home, or returning to the workplace in a different role if their previous position cannot be fulfilled in a Covid-secure manner.</p><p> </p><p>Closing the CJRS at the end of September is designed to strike a balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring incentives are in place to get people back to work as demand returns.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-07-15T15:51:28.557Z","http://data.parliament.uk/resources/1345497/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-09","Coronavirus Job Retention Scheme: Blood Cancer","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the Coronavirus Job Retention Scheme for those employees with blood cancer whose work makes it difficult for reasonable covid-19 adjustments to be implemented.","false","Biography information for Henry Smith","Crawley","Henry Smith","30341"
