"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170392","Home Office","false","2020-02-03","<p>The Government has announced that, at the end of the transition period, EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa.</p><p> </p><p>The Home Office is currently engaging with other government departments, including DCMS, to ensure that the future immigration system continues to support the thriving cultural sector in the UK.</p>","Great Yarmouth","Brandon Lewis","2411","2020-02-03T16:15:00.44Z","http://data.parliament.uk/resources/1170392/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-13","Musicians: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the status will be of visiting musicians from EEA countries on 1 January 2021 in the event that the UK does not reach an agreement with the EU by the end of 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2410"
"http://data.parliament.uk/resources/1170393","Home Office","false","2020-02-03","<p>The Government has announced that, at the end of the transition period, EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa.</p><p> </p><p>The Home Office is currently engaging with other government departments, including DCMS, to ensure that the future immigration system continues to support the thriving cultural sector in the UK.</p>","Great Yarmouth","Brandon Lewis","2410","2020-02-03T16:15:00.503Z","http://data.parliament.uk/resources/1170393/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-13","Musicians: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on the immigration arrangements for visiting musicians from EEA countries after the UK leaves the EU; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2411"
"http://data.parliament.uk/resources/808793","Home Office","false","2017-12-21","<p>In her speech on 22 September, the Prime Minister was clear that during the implementation period, people will continue to be able to come and live and work in the UK. There will, however, be a registration system, which will be an essential preparation for the new immigration system</p><p>The timing and detail of the implementation period will be a matter for negotiations with the EU.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:59:34.317Z","http://data.parliament.uk/resources/808793/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-18","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to provide a clear path to settled status after the UK has exited the EU for EU workers who arrive during the implementation phase.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119902"
"http://data.parliament.uk/resources/805159","Home Office","false","2017-12-19","<p>The Home Office is already communicating about the settled status scheme for EU citizens and their families through the media, digital channels and with stakeholders, including businesses and EU citizens’ representatives. Communication activity will increase next year towards the launch of the scheme in late 2018, and throughout the two-year ‘grace period’ for EU citizens and their family members to obtain settled status.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T12:26:48.117Z","http://data.parliament.uk/resources/805159/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to implement a communications campaign to make it clear to EU workers in the UK that they will be able to obtain settled status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118831"
"http://data.parliament.uk/resources/805242","Home Office","false","2017-12-19","<p>There are a range of options for the future immigration system and it is important that we understand the impacts on the different sectors of the economy and the labour market. We will ensure that decisions on the long-term system are based on evidence.</p><p><br>On 27 July, the Government commissioned the independent Migration Advisory Committee to gather evidence on patterns of EU migration and the role of migration in the wider economy. The MAC will advise on the economic and social impacts of the UK’s exit from the EU and also on how the UK’s immigration system should be aligned with a modern industrial strategy. It will report in September 2018 and its findings will help shape the government’s decisions on the future immigration system.</p><p><br>The Government also regularly engages with sectoral bodies to ensure our immigration routes work effectively to enable businesses to access the talent they need. Their contributions do, and will continue to, inform our decisions on any changes to the system.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T12:24:26.817Z","http://data.parliament.uk/resources/805242/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to link the issue of future visas to workers from the EU to specific evidence about skills gaps in the UK; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118914"
"http://data.parliament.uk/resources/794591","Home Office","false","2017-11-27","<p>The specific information you have requested is not currently published.</p><p> </p><p>Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis","115568","2017-11-27T14:33:35.77Z","http://data.parliament.uk/resources/794591/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-23","Human Trafficking: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, how many confirmed victims of human trafficking have been granted discretionary leave to remain in each of the last three years?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","115564"
"http://data.parliament.uk/resources/794595","Home Office","false","2017-11-27","<p>The specific information you have requested is not currently published.</p><p> </p><p>Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis","115564","2017-11-27T14:33:35.817Z","http://data.parliament.uk/resources/794595/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-23","Human Trafficking: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what the average period is for which discretionary leave to remain has been granted to survivors of human trafficking in each of the last three years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","115568"
"http://data.parliament.uk/resources/790148","Home Office","false","2017-11-21","<p>The UK is working very closely with France and other EU Member States in respect of unaccompanied asylum-seeking children. Children in France are the responsibility of the French government, and robust safeguarding processes are in place for children to enter into and be supported by the French care system.</p><p>We are not currently working with the French Human Rights Ombudsman but the UK has regular engagement at ministerial and senior official level with the French authorities more broadly. We have a strong track record of cooperating with France to manage the situation in Calais and to protect our shared border. We supported the humanitarian operation to clear the Calais migrant camp in October 2016, which involved the transfer of more than 750 children to the UK and funding to help provide migrants in Calais – including minors – with suitable facilities elsewhere in France.</p><p>In addition to this, our security and law enforcement teams have worked closely together to tackle organised criminal gangs operating in the region wishing to exploit vulnerable children. We welcome the French Government’s recent decision to deploy more police to the region and to continue to provide alternative accommodation for migrants elsewhere in France.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T17:26:15.883Z","http://data.parliament.uk/resources/790148/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-15","Asylum: France","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with the French Human Rights Ombudsman on the treatment of unaccompanied minors in France.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113361"
"http://data.parliament.uk/resources/784952","Home Office","false","2017-11-13","<p>In March, the Government published the basis upon which further referrals under section 67 will be made: <a href="https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016" target="_blank">https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016</a>. We remain committed to transferring unaccompanied children from Europe under section 67 of the Immigration Act 2016 up to the specified number of 480. We are working closely with Member States, as well as the UN High Commissioner for Refugees (UNHCR), the International Organization for Migration (IOM) and NGO partners to identify and transfer children to the UK in line with each individual Member State’s national laws. If it is determined that transfer to the UK is in the child’s best interests, a referral will be made under the National Transfer Scheme for a placement with a local authority in the UK. Transfers are ongoing.</p><p>However, the primary responsibility for unaccompanied children in France lies with the French government. As I set out in the Backbench Business debate of 2 November, the French authorities have in recent weeks established additional welcome centres to those already in place across the country. Four new centres have recently opened, away from the juxtaposed ports, where those wishing to claim asylum will be supported through the asylum process. There is regular transportation provided to these centres. It is vital that children claim asylum in France; that is the fastest route to safety.</p><p>According to Eurostat data, 63,300 unaccompanied children claimed asylum in the EU in 2016:</p><p><a href="http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290" target="_blank">http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","111669","2017-11-13T17:54:02.62Z","http://data.parliament.uk/resources/784952/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department manages the Dubs scheme for child refugees; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","111663"
"http://data.parliament.uk/resources/784966","Home Office","false","2017-11-13","<p>In March, the Government published the basis upon which further referrals under section 67 will be made: <a href="https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016" target="_blank">https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016</a>. We remain committed to transferring unaccompanied children from Europe under section 67 of the Immigration Act 2016 up to the specified number of 480. We are working closely with Member States, as well as the UN High Commissioner for Refugees (UNHCR), the International Organization for Migration (IOM) and NGO partners to identify and transfer children to the UK in line with each individual Member State’s national laws. If it is determined that transfer to the UK is in the child’s best interests, a referral will be made under the National Transfer Scheme for a placement with a local authority in the UK. Transfers are ongoing.</p><p>However, the primary responsibility for unaccompanied children in France lies with the French government. As I set out in the Backbench Business debate of 2 November, the French authorities have in recent weeks established additional welcome centres to those already in place across the country. Four new centres have recently opened, away from the juxtaposed ports, where those wishing to claim asylum will be supported through the asylum process. There is regular transportation provided to these centres. It is vital that children claim asylum in France; that is the fastest route to safety.</p><p>According to Eurostat data, 63,300 unaccompanied children claimed asylum in the EU in 2016:</p><p><a href="http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290" target="_blank">http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","111663","2017-11-13T17:54:02.667Z","http://data.parliament.uk/resources/784966/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to use data on identities and current whereabouts gathered from children in the Jungle refugee camp in Calais before its demolition; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","111669"
