"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717908","Department for Work and Pensions","false","2024-05-22","<p>DWP provides a cross government service called Tell Us Once. The Tell Us Once service allows bereaved citizens to inform all the relevant government departments when someone dies. This is available on gov.uk. <a href="https://www.gov.uk/after-a-death/organisations-you-need-to-contact-and-tell-us-once?step-by-step-nav=4f1fe77d-f43b-4581-baf9-e2600e2a2b7a" target="_blank">What to do after someone dies: Tell Us Once - GOV.UK (www.gov.uk)</a>. Bereaved claimants who are unable to use the online service via Gov.uk can contact the DWP Bereavement Service on 0800 151 2012, to cancel the person’s benefits and entitlements, including their State Pension. The service will also signpost bereaved claimants who may be eligible for help with funeral costs or other benefits such as bereavement support payment.</p><p> </p><p>All colleagues undergo a comprehensive learning journey when they join the DWP. The learning provides staff with the knowledge and skills to enable them to treat each claimant as an individual regardless of additional or complex needs.</p><p> </p><p>In addition, DWP offer training on Vulnerable Customers and Complex Needs, which is available to all colleagues in DWP. This learning product includes specific bereavement content including:</p><ul><li>explain the effects bereavement might have on our customers.</li><li>provide examples of good practice when talking to recently bereaved customers.</li><li>state the sources of help that are available to customers.</li></ul>","Blackpool North and Cleveleys","Paul Maynard","2024-05-22T16:09:50.75Z","http://data.parliament.uk/resources/1717908/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-14","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of (a) creating a team in his Department that specifically supports bereaved benefit claimants and (b) providing training to all staff in his Department on bereavement support.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26180"
"http://data.parliament.uk/resources/1535504","Department for Work and Pensions","false","2022-10-27","<p>On 13 October 2022, we laid the draft Bereavement Benefits (Remedial) Order 2022 to extend Widows Parent’s Allowance and Bereavement Support Payment to cohabitees with dependent children. It will lay in Parliament for a 60-day period. The draft Order will then be debated, and voted upon, in both Houses of Parliament before the Order can become law. Because of the nature of the Remedial Order process, we cannot at this stage say when the Order will come into effect.</p>","East Surrey","Claire Coutinho","2022-10-27T12:57:50.977Z","http://data.parliament.uk/resources/1535504/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-24","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Bereavement Benefits (Remedial) Order 2022 will come into effect.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","69823"
"http://data.parliament.uk/resources/1503744","Department for Work and Pensions","false","2022-09-07","<p>This issue remains an absolute priority for this department, and we are working at pace to lay the Order as soon after the return to Parliament as possible.</p>","Hexham","Guy Opperman","2022-09-07T13:57:54.663Z","http://data.parliament.uk/resources/1503744/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she expects that the draft Bereavement Benefits Remedial Order will be laid before Parliament for a second period before December 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","45438"
"http://data.parliament.uk/resources/1437064","Department for Work and Pensions","false","2022-03-07","<p>The draft Bereavement Benefits (2021) Remedial Order, to extend Widowed Parents Allowance and the higher rate of Bereavement Support Payment to surviving cohabitees with dependent children, was laid before Parliament on 15 July 2021. This laying period concluded on 12 November 2021 and the Joint Committee on Human Rights (JCHR) also published its report on the proposals on this date.</p><p> </p><p>We are now considering whether to make changes to the draft Order in light of the JCHR recommendations and other representations received during this time. Due to the complexity of the points raised and the need to give these careful consideration, we cannot say at this stage when the draft Order will be laid for its second 60-day sitting period. We are progressing this work as a priority and will continue to update the GOV.UK website at key points during the process:</p><p> </p><p><a href="https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments" target="_blank">https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments</a>.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2022-03-07T15:07:47.463Z","http://data.parliament.uk/resources/1437064/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-01","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Bereavement Benefits: Proposal for implementation of the McLaughlin (2018) and Jackson (2020) judgments published on 15 July 2021, when she plans to lay before Parliament that draft remedial order.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","132374"
"http://data.parliament.uk/resources/1345271","Department for Work and Pensions","false","2021-07-13","<p>It remains our intention to take forward a Remedial Order that will extend eligibility for Widowed Parent’s Allowance and Bereavement Support Payment to cohabitees with children.</p>","Hexham","Guy Opperman","2021-07-13T13:29:04.027Z","http://data.parliament.uk/resources/1345271/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2021 to Question 704 on Bereavement Benefits, what his timescale is for bringing forward a draft Remedial Order to extend eligibility for Widowed Parent’s Allowance and Bereavement Support Payment to cohabitees with children.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","29863"
"http://data.parliament.uk/resources/1313897","Department for Work and Pensions","false","2021-05-17","<p>It remains our intention to take forward a Remedial Order that will extend eligibility for Widowed Parent’s Allowance and Bereavement Support Payment to cohabitees with children. We are currently considering the detail and implementation of the draft Remedial Order, which will be laid before the House in due course.</p><p> </p>","Hexham","Guy Opperman","2021-05-17T15:31:08.58Z","http://data.parliament.uk/resources/1313897/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-05-12","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 28 July 2020 to Question 76930, whether it remains her policy to extend eligibility for (a) widowed parent's allowance and (b) higher rate bereavement support payment to cohabitees with children.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","704"
"http://data.parliament.uk/resources/1299309","Department for Work and Pensions","false","2021-03-10","<p>We are currently considering the detail and implementation of the draft remedial order and will update the House in due course.</p>","Hexham","Guy Opperman","2021-03-10T13:37:23.863Z","http://data.parliament.uk/resources/1299309/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-03-03","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 July 2020 to Question 76930, what progress has been made in laying the remedial order governing (a) widowed parent's allowance and (b) bereavement support payment.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","162555"
"http://data.parliament.uk/resources/1289664","Department for Work and Pensions","false","2021-03-01","<p>Whilst it is possible for Remedial Orders to make retrospective changes, Orders are subject to detailed consultation and Parliamentary Scrutiny before they become law. The detail of the proposed changes will be set out in the Remedial Order when it is laid before the House.</p>","Hexham","Guy Opperman","2021-03-01T14:08:41.547Z","http://data.parliament.uk/resources/1289664/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-24","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 February 2021 to Question 145157 on bereavement benefits, whether the remedial order will be fully retrospective to ensure that those who have already lost their partner will receive the entitlement for themselves and their children that they would have been able to obtain had they been married to their partner at the time of his or her death.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","158219"
"http://data.parliament.uk/resources/1281775","Department for Work and Pensions","false","2021-02-02","<p>We are considering the judgement and will bring forward necessary Orders in due course.</p><p /><p />","Hexham","Guy Opperman","2021-02-02T15:03:05.82Z","http://data.parliament.uk/resources/1281775/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-28","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes she plans to make to the rules on bereavement benefits following the verdicts reached in the cases of (a) James Jackson and Kevin Simpson in 2020 and (b) Siobhan McLaughlin in 2018.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","145157"
"http://data.parliament.uk/resources/1238683","Department for Work and Pensions","false","2020-10-05","<p>The ‘What to do when someone dies’ section of the GOV.UK website provides a step-by-step interactive website guide on what to do after a death, including how to manage financial issues. This guide covers the financial support available to help with paying for a funeral and how to check entitlement to bereavement benefits. The guide also contains a link to benefits calculators to work out entitlement to other state benefits based on individual household circumstances.</p><p><strong> </strong></p>",,"Baroness Stedman-Scott","2020-10-05T15:28:21.887Z","http://data.parliament.uk/resources/1238683/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-09-29","Bereavement Benefits","2","House of Lords","To ask Her Majesty's Government where there is a publicly available list of state benefits and other financial support available to bereaved families.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL8607"
