"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/1005996","Treasury","false","2018-11-21","<p>The Budget 2018 announced Our Plan for the High Street, a support package worth £1.5 billion that aims to help high streets and town centres in England to evolve and adapt to changing consumer demands.</p><p> </p><p>This support includes a two-year business rates cut of one third to the bills of small retailers, a £675m Future High Streets Fund to support high streets to evolve, and planning reforms.</p><p> </p><p>The measures apply to England. The UK Government is providing Barnett consequential funding to the Devolved Administrations so that they may offer similar support if they wish.</p>At the Budget, the government announced a Digital Services Tax. This is not a tax on online sales but a tax on the revenues of certain digital business activities which derive value from UK users.","Central Devon","Mel Stride","2018-11-21T15:17:24.117Z","http://data.parliament.uk/resources/1005996/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190887"
"http://data.parliament.uk/resources/1005998","Treasury","false","2018-11-21","<p>This government recognises the UK’s 5.7 million small and medium businesses play a vital role in the economy, employing 16.1 million people.</p><p> </p><p>Since April 2014, businesses and charities have been entitled to the Employment Allowance (EA) to reduce their employer NICs bill every year to enable them to grow and hire new staff. The EA was increased in 2015 to £3,000 per employer and from April 2020 will be targeted at the smallest businesses, who need it most.</p>","Central Devon","Mel Stride","2018-11-21T15:39:38.1Z","http://data.parliament.uk/resources/1005998/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will consider further tax breaks for micro businesses and small business to enable those businesses to take on more employees.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190889"
"http://data.parliament.uk/resources/1006003","Treasury","false","2018-11-21","<p>These comments did not represent current government policy. The government is committed to increasing national productivity, and is exploring transport’s full potential to enable this.</p>","South West Norfolk","Elizabeth Truss","2018-11-21T15:55:43.247Z","http://data.parliament.uk/resources/1006003/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Motorways: Speed Limits","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","Biography information for John Spellar","Warley","John Spellar","190758"
"http://data.parliament.uk/resources/1006028","Treasury","false","2018-11-21","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, HM Treasury and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Salisbury","John Glen","2018-11-21T14:54:03.773Z","http://data.parliament.uk/resources/1006028/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190947"
"http://data.parliament.uk/resources/1006094","Treasury","false","2018-11-21","<p>The Government remains confident of agreeing a mutually advantageous deal with the EU. However, we understand that if in the unlikely event that the UK leaves without a deal, customs declarations will become a new obligation for UK-EU trade which could affect many small and medium sized businesses.</p><p> </p><p>HMRC continues to engage with businesses and their representative trade bodies and undertakes further specific engagement to understand how they will be affected by these new obligations. HMRC has written to 145,000 traders over the VAT threshold who currently only trade with the EU to help them plan for a no deal scenario. Alongside this, HMT and HMRC are supporting the intermediaries sector to expand ahead of March 19, so that they can provide services to SMEs.</p>","Central Devon","Mel Stride","2018-11-21T15:09:33.073Z","http://data.parliament.uk/resources/1006094/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on SMEs in Kent of making customs declarations for the first time in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","190735"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/1006115","Treasury","false","2018-11-19","<p>This is a matter for the Financial Ombudsman Service (FOS), which is independent from Government. The FOS will respond to the Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p> </p>","Salisbury","John Glen","2018-11-19T15:54:36.323Z","http://data.parliament.uk/resources/1006115/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Ombudsman's Annual Report 2017-18, for what reasons the Financial Ombudsman upheld the lowest rate of complaints in the last 10 years in 2017-2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190951"
"http://data.parliament.uk/resources/1006173","Treasury","false","2018-11-21","<p>Published policy costings provide information on the analysis undertaken to calculate the exchequer impact of every announced policy. This is published alongside the Redbook at each fiscal event. It is not government policy to make publically available detailed economic analysis that feeds into budget decision making.</p>","Central Devon","Mel Stride","2018-11-21T15:42:27.68Z","http://data.parliament.uk/resources/1006173/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library a copy of all economic analyses the Government has undertaken on banning post duty point dilution or processing.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","190902"
"http://data.parliament.uk/resources/1006180","Treasury","false","2018-11-19","<p>Under the current EU rules, the government cannot remove VAT on the repair and maintenance of places of worship.</p><p>The government recognises the importance of places of worship in our communities and provides funding to cover the cost of repairs and maintenance of listed places of worship through The Listed Places of Worship Grant Scheme, managed by the Department for Digital, Culture, Media, and Sport.</p>","Central Devon","Mel Stride","2018-11-19T15:22:47.633Z","http://data.parliament.uk/resources/1006180/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Religious Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to remove VAT from services and items included for the repair and maintenance of (a) churches and (b) other religious buildings.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","190861"
