"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543873","Department for International Trade","false","2022-11-24","<p>The preferred option is for Trade Envoys is to stay at the Residence of the Ambassador or High Commissioner when visiting their respective markets although for a range of operational reasons this is not always possible.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-24T16:59:47.06Z","http://data.parliament.uk/resources/1543873/answer","Biography information for Andrew Bowie","202","International Trade","International Trade","2022-11-21","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the Government's policy is on where Prime Minister's Trade Envoys should stay when visiting their country of service.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","92336"
"http://data.parliament.uk/resources/1542513","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87985 ; 87986","2022-11-21T15:31:06.057Z","http://data.parliament.uk/resources/1542513/answer","Biography information for Andrew Bowie","202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how many overseas visits the Prime Minister's Trade Envoys have made in an official capacity in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87984"
"http://data.parliament.uk/resources/1542516","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87984 ; 87986","2022-11-21T15:31:06.107Z","http://data.parliament.uk/resources/1542516/answer","Biography information for Andrew Bowie","202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how much the Government has spent on travel by the Prime Minister's Trade Envoys in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87985"
"http://data.parliament.uk/resources/1542522","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87984 ; 87985","2022-11-21T15:31:06.15Z","http://data.parliament.uk/resources/1542522/answer","Biography information for Andrew Bowie","202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how much from the public purse has been spent on hotel accommodation overseas for the Prime Minister's Trade Envoys in each of the last five years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87986"
"http://data.parliament.uk/resources/1522502","Department for International Trade","false","2022-10-21","<p>Decisions on animal welfare standards are a matter for the UK and are made separately from trade agreements. All food imports must comply with our high standards and the Government is working to secure world-class free trade agreements that uphold our manifesto commitment to not compromise on the UK’s animal welfare standards for which our country is rightly renowned.</p><p> </p><p>We have secured ground-breaking provisions on animal welfare with Australia and New Zealand. This includes a standalone animal welfare chapter, a non-regression clause and a comprehensive partnership to work with Australia and New Zealand, including internationally, to progress animal welfare.</p>","Chelsea and Fulham","Greg Hands",,"2022-10-21T09:03:13.057Z","http://data.parliament.uk/resources/1522502/answer","Biography information for Greg Hands","202","International Trade","International Trade","2022-10-14","Trade Agreements: Animal Welfare","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps she has taken to ensure all trade deals include the strongest animal welfare standards.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","63334"
"http://data.parliament.uk/resources/1519441","Department for International Trade","false","2022-10-20","<p>As of 31 March 2022, 48% of Civil Service employees who worked in the Department for International Trade (DIT) were women.</p>","Rochford and Southend East","Sir James Duddridge",,"2022-10-20T14:26:50.97Z","http://data.parliament.uk/resources/1519441/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: Females","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of people employed by her Department are women.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","60072"
"http://data.parliament.uk/resources/1519442","Department for International Trade","false","2022-10-20","<p>As of 31 March 2022, 26% civil service employees in the Department for International Trade (DIT) self-reported their ethnicity as ethnic minority (this does not include White ethnic minorities).</p>","Rochford and Southend East","Sir James Duddridge",,"2022-10-20T14:33:40.587Z","http://data.parliament.uk/resources/1519442/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of staff employed by her Department are from Black and minority ethnic backgrounds.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","60073"
"http://data.parliament.uk/resources/1505841","Department for International Trade","false","2022-09-26","<p>Department for International Trade Ministers have visited sub–Saharan Africa once since the start of 2019. Former Minister for Exports, the Member for Finchley and Golders Green, visited Nigeria and South Africa in May 2022.</p><p> </p><p>As a former FCO, DFID and FCDO Africa Minister I will be visiting the continent more frequently and will lead on development issues in the department and will help grow Africa out of poverty.</p>","Rochford and Southend East","James Duddridge",,"2022-09-26T16:59:14.073Z","http://data.parliament.uk/resources/1505841/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-07","Department for International Trade: Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for International Trade, how many departmental ministerial visits have been made to sub-Saharan Southern Africa since 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","49270"
"http://data.parliament.uk/resources/1504354","Department for International Trade","false","2022-09-27","<p>The UK and India concluded the fifth round of negotiations on 29 July. The former Secretary of State wrote to chairs of the International Trade Committee and International Agreements Committee on the 10<sup>th</sup> August with an update and the correspondence have been placed in the House <a href="https://depositedpapers.parliament.uk/depositedpaper/2284580/files" target="_blank">libraries</a>.</p><p> </p><p>Government updated on progress in a statement, which can be found <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-09-06/hcws293" target="_blank">here</a>. Both sides have been in intensive negotiations over the summer with the aim of concluding the majority of talks later this year.</p><p> </p><p>We continue to make good progress delivering a comprehensive free trade agreement.</p>","Bournemouth West","Conor Burns",,"2022-09-27T14:18:58.42Z","http://data.parliament.uk/resources/1504354/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2022-09-02","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what recent progress she has made in the negotiations for a free trade agreement with the Government of India; and if she will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46116"
"http://data.parliament.uk/resources/1504368","Department for International Trade","false","2022-09-26","<p>The Department has spent the following on energy in the last three financial years:-</p><p> </p><p> </p><p>2019-2020 - £918,000</p><p>2020-2021 - £428,000</p><p>2021-2022 - £308,000</p>","Rochford and Southend East","James Duddridge",,"2022-09-26T13:40:48.897Z","http://data.parliament.uk/resources/1504368/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-02","Department for International Trade: Energy","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on energy in each of the last three years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46124"
