"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1006122","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190918 ; 190919","2018-11-20T08:49:26.883Z","http://data.parliament.uk/resources/1006122/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure that people who are asked to complete work trials at the outset of employment are classed as workers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190917"
"http://data.parliament.uk/resources/1006125","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190919","2018-11-20T08:49:27.727Z","http://data.parliament.uk/resources/1006125/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure that the November 2018 Government document Calculating the Minimum Wage includes guidance for people who are asked to complete unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190918"
"http://data.parliament.uk/resources/1006138","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190918","2018-11-20T08:49:27.79Z","http://data.parliament.uk/resources/1006138/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's definition is of the word excessive in relation to the number of hours people are asked to complete for unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190919"
"http://data.parliament.uk/resources/1006153","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government does not respond to leaks.</p>","Rochester and Strood","Kelly Tolhurst","190909","2018-11-19T15:43:11.6Z","http://data.parliament.uk/resources/1006153/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Sharing Economy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the article on the Guardian website on 8 November 2018 entitled Gig economy workers' rights to be given boost in overhaul, what legislative proposals he plans to bring forward on gig economy workers' rights; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","190908"
"http://data.parliament.uk/resources/1006154","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government does not respond to leaks.</p>","Rochester and Strood","Kelly Tolhurst","190908","2018-11-19T15:43:11.693Z","http://data.parliament.uk/resources/1006154/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Sharing Economy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the article on the Guardian website on 8 November 2018 entitled Gig economy workers' rights to be given boost in overhaul, if he will place in the Library copies of all documents provided to the media by the Government in relation to this article.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","190909"
"http://data.parliament.uk/resources/1006169","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office branch network overall is reported annually in the Post Office Annual Network Report which is available at <a href="http://corporate.postoffice.co.uk/modernising-post-office" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The most recent information (June 2018) on the Post Office network by Government Office Region is below. Apart from the Directly Managed branches the rest of the network is operated on a franchise/agency basis and the groupings below reflect the branch models.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Government Office Region</strong></p></td><td><p><strong>Directly Managed Branch</strong></p></td><td><p><strong>Hosted Directly Managed Branch</strong></p></td><td><p><strong>Main</strong></p></td><td><p><strong>Local</strong></p></td><td><p><strong>Traditional</strong></p></td><td><p><strong>Outreach</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>7</p></td><td><p>1</p></td><td><p>257</p></td><td><p>277</p></td><td><p>204</p></td><td><p>143</p></td><td><p>889</p></td></tr><tr><td><p>East of England</p></td><td><p>14</p></td><td><p>5</p></td><td><p>280</p></td><td><p>355</p></td><td><p>311</p></td><td><p>150</p></td><td><p>1115</p></td></tr><tr><td><p>London</p></td><td><p>61</p></td><td><p>4</p></td><td><p>334</p></td><td><p>187</p></td><td><p>81</p></td><td><p> </p></td><td><p>667</p></td></tr><tr><td><p>NI</p></td><td><p>6</p></td><td><p> </p></td><td><p>121</p></td><td><p>199</p></td><td><p>112</p></td><td><p>49</p></td><td><p>487</p></td></tr><tr><td><p>North East</p></td><td><p>6</p></td><td><p> </p></td><td><p>148</p></td><td><p>167</p></td><td><p>88</p></td><td><p>77</p></td><td><p>486</p></td></tr><tr><td><p>North West</p></td><td><p>25</p></td><td><p>4</p></td><td><p>446</p></td><td><p>342</p></td><td><p>184</p></td><td><p>114</p></td><td><p>1115</p></td></tr><tr><td><p>Scotland</p></td><td><p>16</p></td><td><p>2</p></td><td><p>280</p></td><td><p>506</p></td><td><p>361</p></td><td><p>234</p></td><td><p>1399</p></td></tr><tr><td><p>South East</p></td><td><p>26</p></td><td><p>11</p></td><td><p>359</p></td><td><p>517</p></td><td><p>325</p></td><td><p>146</p></td><td><p>1384</p></td></tr><tr><td><p>South West</p></td><td><p>20</p></td><td><p>4</p></td><td><p>289</p></td><td><p>360</p></td><td><p>341</p></td><td><p>257</p></td><td><p>1271</p></td></tr><tr><td><p>Wales</p></td><td><p>10</p></td><td><p>2</p></td><td><p>167</p></td><td><p>305</p></td><td><p>241</p></td><td><p>190</p></td><td><p>915</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7</p></td><td><p> </p></td><td><p>346</p></td><td><p>271</p></td><td><p>186</p></td><td><p>98</p></td><td><p>908</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>20</p></td><td><p>3</p></td><td><p>326</p></td><td><p>293</p></td><td><p>200</p></td><td><p>114</p></td><td><p>956</p></td></tr><tr><td><p>Total</p></td><td><p>218</p></td><td><p>36</p></td><td><p>3353</p></td><td><p>3779</p></td><td><p>2634</p></td><td><p>1572</p></td><td><p>11592</p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:14:11.74Z","http://data.parliament.uk/resources/1006169/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Crown post office and hosted Crown post office, (b) franchise post office, (c) Main post office, (d) post office Locals, (e) traditional sub-post office and (f) other types of post office branches there were on 1 November 2018 by (i) region and (ii) Local Enterprise Partnership area in England.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","190965"
