"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747963","2017-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/747963/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-07-04","2017-07-04","2017-07-04T21:35:09.149Z","2017-07-04T21:35:09.149Z","2","true","HL417",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T16:24:54.83Z","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","2017/19","2","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL417",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL417","1","Ordinary"
"http://data.parliament.uk/resources/747963","2017-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/747963/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-07-04","2017-07-04","2017-07-04T21:35:09.150Z","2017-07-18T16:25:05.081Z","2","true","HL417","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T16:24:54.83Z","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","2017/19","2","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL417","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL417","1","Ordinary"
"http://data.parliament.uk/resources/747964","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747964/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:10.803Z","2017-07-04T21:35:10.803Z","2","true","HL418",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T15:24:09.683Z","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL418","1","Ordinary"
"http://data.parliament.uk/resources/747964","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747964/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:10.803Z","2017-07-13T15:56:04.177Z","2","true","HL418","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T15:24:09.683Z","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL418","1","Ordinary"
"http://data.parliament.uk/resources/747965","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747965/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:12.129Z","2017-07-04T21:35:12.129Z","2","true","HL419",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T15:24:47.593Z","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL419","1","Ordinary"
"http://data.parliament.uk/resources/747965","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747965/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:12.130Z","2017-07-13T15:56:03.132Z","2","true","HL419","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T15:24:47.593Z","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL419","1","Ordinary"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.206Z","2017-07-04T21:35:13.206Z","2","true","HL420",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.207Z","2017-07-18T17:31:03.536Z","2","true","HL420","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
"http://data.parliament.uk/resources/747967","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747967/answer","17","Health","Health","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:14.330Z","2017-07-04T21:35:14.330Z","2","true","HL421",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:52:06.347Z","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL421","1","Ordinary"
"http://data.parliament.uk/resources/747967","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747967/answer","17","Health","Health","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:14.330Z","2017-07-17T12:24:05.458Z","2","true","HL421","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:52:06.347Z","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL421","1","Ordinary"
