"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299601","Wales Office","false","2021-03-09","<p>There has been a steady, continual increase in the roll-on roll-off freight flow through the port of Holyhead since the start of the year. Freight flows have increased each week since the start of the year and data for the last week in February showed there was almost double the number of HGVs travelling via Holyhead compared to the first week of January. However, freight volumes at Holyhead remain below 2020 levels.</p><p>I am having regular discussions with Cabinet colleagues about traffic levels at the Welsh ports and the effects of increased direct ferry links between Ireland and continental Europe on the land bridge route. The Government is confident in the prospects for Welsh ports over the medium to long-term. We are clear that the land bridge continues to be the most advantageous route for hauliers travelling between Ireland and much of mainland Europe in terms of costs and time. We are continuing to work with hauliers in the UK and the EU to ensure they fully understand the new systems and processes following the end of the Transition Period.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-03-09T14:16:30.253Z","http://data.parliament.uk/resources/1299601/answer","Biography information for Simon Hart","28","Wales","Wales","2021-03-04","Freight: Wales","1","House of Commons","To ask the Secretary of State for Wales, how traffic flows through (a) Holyhead Port and (b) the land bridge route for hauliers have developed since 1 January 2021; and what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the effect of direct ferry links from the Republic of Ireland to Europe on the Welsh economy.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","163331"
"http://data.parliament.uk/resources/1293703","Wales Office","false","2021-03-04","<p>Officials in my Office had several discussions with the company, including in regard to difficulties the company was experiencing in exporting medicines to the EU after the Transition Period ended. Officials from several government departments offered the company advice, guidance and expertise to help resolve these difficulties.</p><p> </p><p>My officials first contacted the company directly on 12 January. Discussions had taken place earlier via business representative organisations.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-03-04T14:26:59.187Z","http://data.parliament.uk/resources/1293703/answer","Biography information for Simon Hart","28","Wales","Wales","2021-03-01","Drugs: Companies","1","House of Commons","To ask the Secretary of State for Wales, with reference to his correspondence of 19 February 2021 to the chair of the Welsh Affairs Committee, what (a) discussions and (b) support his Department provided the pharmaceutical company in question; and when engagement with that company began.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","160769"
"http://data.parliament.uk/resources/1285508","Wales Office","false","2021-02-23","<p>My Ministerial Team and I have regular discussions with the Welsh Local Government Association. Only on Monday 22 February, the Parliamentary Under-Secretary of State for Wales attended a meeting of the WLGA’s rural forum to discuss UK government activity to support rural Wales following the end of the Transition Period.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-02-23T11:30:32.98Z","http://data.parliament.uk/resources/1285508/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-10","Welsh Local Government Association","1","House of Commons","To ask the Secretary of State for Wales, when he last met representatives of the Welsh Local Government Association.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","152639"
"http://data.parliament.uk/resources/1285509","Wales Office","false","2021-02-22","<p>Since the start of the pandemic this Government has introduced a range of temporary emergency measures to help the hardest hit, including the Job Retention Scheme, the Self-Employed Income Support Scheme, and the temporary £20 per week uplift to Universal Credit standard allowance.</p><p> </p><p>The Chancellor has confirmed the Universal Credit uplift until March 2021. As the Government has done throughout this pandemic, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","152641 ; 152642","2021-02-22T16:00:25.347Z","http://data.parliament.uk/resources/1285509/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-10","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential effects on levels of child poverty in (a) Newport West and (b) Wales of removing the £20 uplift to universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","152640"
"http://data.parliament.uk/resources/1285510","Wales Office","false","2021-02-22","<p>Since the start of the pandemic this Government has introduced a range of temporary emergency measures to help the hardest hit, including the Job Retention Scheme, the Self-Employed Income Support Scheme, and the temporary £20 per week uplift to Universal Credit standard allowance.</p><p> </p><p>The Chancellor has confirmed the Universal Credit uplift until March 2021. As the Government has done throughout this pandemic, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","152640 ; 152642","2021-02-22T16:00:25.413Z","http://data.parliament.uk/resources/1285510/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-10","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential effects on levels of fuel poverty in (a) Newport West and (b) Wales of removing the £20 uplift to universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","152641"
"http://data.parliament.uk/resources/1285511","Wales Office","false","2021-02-22","<p>Since the start of the pandemic this Government has introduced a range of temporary emergency measures to help the hardest hit, including the Job Retention Scheme, the Self-Employed Income Support Scheme, and the temporary £20 per week uplift to Universal Credit standard allowance.</p><p> </p><p>The Chancellor has confirmed the Universal Credit uplift until March 2021. As the Government has done throughout this pandemic, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","152640 ; 152641","2021-02-22T16:00:25.447Z","http://data.parliament.uk/resources/1285511/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-10","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential effects on levels of food poverty in (a) Newport West and (b) Wales of removing the £20 uplift to universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","152642"
"http://data.parliament.uk/resources/1285113","Wales Office","false","2021-02-22","<p>The 10-Point Plan for a Green Industrial Revolution published in November last year confirmed, among other things, a funding package for electric vehicle charging infrastructure.</p><p> </p><p>Though this policy area is generally devolved to the Welsh Government, a number of schemes such as the On-Street Residential Charging Scheme, Electric Vehicle Home Charging Scheme and Workplace Charging Scheme apply to Wales. A total of £275m was committed for these schemes.</p><p> </p><p>Investing in electric vehicle charging infrastructure is an important part of the UK Government’s plan to accelerate the transition to zero emission vehicles.</p><p> </p><p>The UK Government has committed to investing £582m in Plug-in Vehicle Grants to incentivise take-up of zero or ultra-low emission vehicles, and nearly £500m to be spent in the next four years on the development and mass-scale production of electric vehicle batteries and other strategic technologies as part of its commitment to a £1 billion Automotive Transformation Fund.</p><p> </p><p>The UK Government intends to end the sale of new petrol and diesel cars and vans by 2030 and for all cars and vans to be 100% zero emission at the tailpipe from 2035.</p><p> </p><p>The Welsh Government is currently consulting on an electric vehicle charging infrastructure strategy.</p><p> </p><p>I have regular discussions with the Secretary of State for Transport about a wide range of matters, including the decarbonisation of transport.</p><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies",,"2021-02-22T16:37:29.35Z","http://data.parliament.uk/resources/1285113/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-09","Electric Vehicles: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he is having with the Secretary of State for Transport on providing additional charging facilities for electric vehicles in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","151661"
"http://data.parliament.uk/resources/1285114","Wales Office","false","2021-02-22","<p>The 10-Point Plan for a Green Industrial Revolution published in November last year confirmed, among other things, a funding package for electric vehicle charging infrastructure.</p><p> </p><p>Though this policy area is generally devolved to the Welsh Government, a number of schemes such as the On-Street Residential Charging Scheme, Electric Vehicle Home Charging Scheme and Workplace Charging Scheme apply to Wales.</p><p> </p><p>A total of £275m was committed for these schemes, which will supplement and support the Welsh Government’s efforts in this area. The Welsh Government is currently consulting on a strategy for electric vehicle charging infrastructure.</p><p> </p><p>Officials from the Wales Office and Office for Low Emission Vehicles have had a number of discussions with the Welsh Government about electric vehicle charging infrastructure in Wales.</p><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies",,"2021-02-22T16:35:07.31Z","http://data.parliament.uk/resources/1285114/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-09","Electric Vehicles: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans his Office has to assist the Welsh Government with the rollout of electric vehicle infrastructure in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","151662"
"http://data.parliament.uk/resources/1283271","Wales Office","false","2021-02-03","<p>We have provided over 2.7 billion pounds in direct support to businesses in Wales, and our Ten Point Plan for a Green Industrial Revolution will mobilise 12 billion pounds of government investment to stimulate manufacturing across the UK. We have also extended the 1 million pounds annual investment allowance to stimulate investment in UK manufacturing.</p>","Monmouth","David T C Davies",,"2021-02-03T14:01:49.643Z","http://data.parliament.uk/resources/1283271/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Manufacturing Industries: Wales","1","House of Commons","What steps the Government is taking to support the manufacturing industry in Wales.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","911554"
"http://data.parliament.uk/resources/1283272","Wales Office","false","2021-02-03","<p>It gives me great pleasure to announce that we signed a Final Deal Agreement for the North Wales Growth Deal on 17 December 2020.</p><p>We also successfully agreed Heads of Terms for a Mid Wales Growth Deal on 22 December with a view to negotiating a Final Deal Agreement at pace.</p><p>When this is signed, it will mean that the whole of Wales will be covered by £790m of UK Government City and Growth Deal funding.</p>","Monmouth","David T C Davies","911559","2021-02-03T14:03:38.007Z","http://data.parliament.uk/resources/1283272/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on signing new Growth Deals in Wales.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","911557"
