"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
"http://data.parliament.uk/resources/919323","Department for Education","false","2018-06-15","<p>The department does not monitor local authority compliance with Section 5 of the Childcare Act 2006. The department has published statutory guidance that clarifies what local authorities must do to meet the legal requirements set out in Section 5 of the Childcare Act 2006 <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-15T12:51:24.817Z","http://data.parliament.uk/resources/919323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to monitor compliance with section 5 of the Childcare Act 2006 by local authorities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151158"
"http://data.parliament.uk/resources/872256","Department for Education","false","2018-03-29","<p>We aim to start the consultation process within the next few weeks, once the necessary documentation has been prepared. The consultation period will be proportionate, as required by the consultation principles document published by the Cabinet Office. That document also sets out that a response to consultation will normally be made within 12 weeks; but in any event, it is planned that the final version of revised guidance will be issued as soon as responses received during the consultation period have been considered fully.</p>","Guildford","Anne Milton","2018-03-29T14:18:58.907Z","http://data.parliament.uk/resources/872256/answer","Biography information for Anne Milton","60","Education","Education","2018-03-26","Home Education: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, when the Government's consultation on the guidance on home education for parents and local authorities is planned to begin; how long that consultation is planned to last; and what the timetable is for the Government to respond to that consultation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","134170"
"http://data.parliament.uk/resources/771340","Department for Education","false","2017-10-19","<p>In March 2017 we published the Early Years Workforce Strategy which sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years’ workforce. There has been no assessment of the effect of 30 hours’ free childcare on providers’ ability to employ and support qualified teachers and other staff.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-19T16:17:02.49Z","http://data.parliament.uk/resources/771340/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the 30 hours free childcare entitlement on childcare providers' ability to (a) employ and (b) support (i) qualified early years teachers and (ii) other staff with suitable qualifications.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107754"
"http://data.parliament.uk/resources/771474","Department for Education","false","2017-10-19","<p>The Early Years Workforce Strategy published in March 2017, sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years workforce. We have now broadened the English and mathematics requirement for level 3 Early Years Educators, including for apprenticeships, to level 2 qualifications including Functional Skills (rather than a specific requirement for a GCSE qualification), to support recruitment and retention of staff. This was implemented in April 2017.</p><p>We will provide further updates on the Early Years Workforce Strategy in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-19T16:28:33.853Z","http://data.parliament.uk/resources/771474/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to achieve the objectives on broadening the early years workforce set out in the Early Years Workforce Strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107814"
"http://data.parliament.uk/resources/760076","Department for Education","false","2017-10-09","<p>The additional £1.3 billion we are investing in schools will ensure the new national funding formula provides a cash increase of at least 1% per pupil by 2019-20 for every school, with up to 3% gains per pupil, per year, for underfunded schools, to enable all schools to provide the right support to their pupils.</p><p> </p><p>Funding is not allocated directly by reference to when in the year children are born. Within the national funding formula, additional funding is directed by reference to the number of children who have low prior attainment, and have fallen behind their peers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-09T11:24:21.31Z","http://data.parliament.uk/resources/760076/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-13","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that schools have additional financial resources to aid them in better supporting summer born children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10391"
"http://data.parliament.uk/resources/758131","Department for Education","false","2017-09-11","<p>The proportion of pupils eligible for, and claiming, free school meals under the pre-universal free school meals system is published at <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a></p><p>Data is not summarised by parliamentary constituency. Data for each school is, however, available via the link to underlying tables (quoted above). then entering the file named ‘Schools_Pupils_UD’.</p><p>The relevant figures can be filtered by school phase, school type and parliamentary constituency.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-09-11T16:31:15.243Z","http://data.parliament.uk/resources/758131/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-06","Free School Meals: Stockton North","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an estimate of how many families in Stockton North constituency would be entitled to free school meals under the pre-universal free school meals system; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9099"
"http://data.parliament.uk/resources/752967","Department for Education","false","2017-07-25","<p>We plan to begin the pilots in the new year.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T16:29:52.14Z","http://data.parliament.uk/resources/752967/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-17","Children in Care: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, when she plans to introduce the pilot scheme to assess the mental health of children entering the care system.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5605"
"http://data.parliament.uk/resources/720394","Department for Education","false","2017-04-27","<p>The amount that will be charged to community and voluntary controlled maintained schools’ budgets in respect of the apprenticeship levy will depend on the extent to which local authorities pass the cost through to schools where they employ the staff. The cost of this to schools will depend on the extent to which they make use of their contributions for training apprentices.</p><p> </p><p>The apprenticeship levy will support schools to train up and develop new and existing staff as apprentices, an integral part of this government’s wider plans to improve productivity and provide opportunities for people of all backgrounds and all ages to enter the workplace. Existing members of staff can be designated as apprentices: they do not have to be newly employed.</p><p> </p><p>We will be working to create new apprenticeship opportunities for schools, so that they can make optimal use of the levy. We are also working with local authorities (LAs) to ensure schools, where the LA is the employer, get easy access to the LA’s levy pot.</p><p>We have published a guide for schools on how the levy will apply to them, and how schools can make use of it. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf</a></p>","Harlow","Robert Halfon","2017-04-27T15:19:38.233Z","http://data.parliament.uk/resources/720394/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate has been made of the total cost to all schools of the apprenticeship levy since the introduction of that policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","70653"
"http://data.parliament.uk/resources/711756","Department for Education","false","2017-03-21","<p>The levy is being introduced to fund a step change in apprenticeship numbers and quality. Levying all employers with annual pay bills over £3 million is the simplest, fairest and most objective way of implementing the levy which is charged at 0.5% of an employer’s annual pay bill. We have been clear that there can be no exemptions to this.</p><p> </p><p>We expect local authorities to work closely with the schools in their areas to ensure schools contributing to the levy can access the funding for apprenticeship training and assessment in order to get the valuable skills they need.</p><p> </p><p>There are already apprenticeships that schools can access, including for Teaching Assistants, business administration and early years. Employer-led groups are also currently developing high-quality apprenticeship standards specifically for schools, including a teaching apprenticeship and school business manager apprenticeships.</p><p> </p><p>We recently published guidance for schools on apprenticeships, and how the apprenticeship levy and public sector apprenticeship target apply to schools in England on gov.uk available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf</a></p><p> </p>","Harlow","Robert Halfon","2017-03-21T16:33:30.53Z","http://data.parliament.uk/resources/711756/answer","Biography information for Robert Halfon","60","Education","Education","2017-03-16","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether she plans to review the requirement on schools to pay the apprenticeship levy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","68297"
