"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1646537","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>The data requested is not held centrally.</p>","Baroness Scott of Bybrook","2023-06-29T11:31:12.417Z","http://data.parliament.uk/resources/1646537/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-21","Evictions","2","House of Lords","To ask His Majesty's Government how many people have been served a section 21 eviction notice since December 2019.","false","Biography information for Lord Bird","Lord Bird","HL8683"
"http://data.parliament.uk/resources/1606932","Treasury","false","2023-03-30","<p>The Government engages with a range of stakeholders on issues relating to the Local Housing Allowance, homelessness and temporary accommodation.</p><p>In April 2020, in response to the pandemic, Local Housing Allowance rates were raised to the 30th percentile of market rates. As a result of this increase, over 1.5 million households gained just over £600 per year on average in 2020/21. We have maintained rates at this elevated cash level and will continue to review rates annually.</p><p>Discretionary Housing Payments (DHPs) are also available from local authorities for tenants who face a shortfall in meeting their housing costs. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p>The Government is committed to preventing homelessness where possible. We have allocated £654 million through the Homelessness Prevention Grant which provides funding to enable Local Authorities to invest in prevention activities and helps meet their temporary accommodation costs. This is in addition to the £50m top-up to the Homelessness Prevention Grant for 2022/23 announced in December.</p>","Baroness Penn","2023-03-30T10:18:17.237Z","http://data.parliament.uk/resources/1606932/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-23","Local Housing Allowance","2","House of Lords","To ask His Majesty's Government what evidence they received from local authorities about the impact of Local Housing Allowance shortfalls on (1) homelessness levels, and (2) temporary accommodation costs, in the lead up to the Spring Budget 2023.","false","Biography information for Lord Bird","Lord Bird","HL6787"
"http://data.parliament.uk/resources/1245645","Treasury","false","2020-11-04","<p>In light of recent developments in the path of the virus, and the new temporary restrictions announced by the Prime Minister, the Coronavirus Job Retention Scheme will be extended until 2 December 2020.</p><p> </p><p>For hours not worked by the employee, the government will pay 80% of wages up to a cap of £2,500. The extension will apply UK-wise and eligible employers across the UK, small or large, including charitable or non-profit, will be able to claim for the extended CJRS.</p>","Lord Agnew of Oulton","2020-11-04T11:42:43.533Z","http://data.parliament.uk/resources/1245645/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-21","Job Support Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent job losses once the Job Support Scheme replaces the furlough scheme in November.","false","Biography information for Lord Bird","Lord Bird","HL9404"
"http://data.parliament.uk/resources/1245646","Department for Work and Pensions","false","2020-11-04","<p>This Government has taken unprecedented action to support people financially and protect jobs, with over 9.5 million people being supported through the furlough scheme alone since the start of the pandemic. We have injected £9.3 billion of additional support to the welfare system including increases to the Universal Credit and Working Tax Credit standard allowances that will benefit four million of the most vulnerable households by up to £1040 this financial year, as well as permanent uplifts to the Local Housing Allowance rates to cover the lowest 30 per cent of market rents.</p><p> </p><p>A direct assessment of the impact of COVID-19 on specific groups has not been undertaken. However, HM Treasury’s distributional analysis of COVID-19’s impact on working households published in July, showed that the actions this Government has taken to date have supported poorest working households the most, with those in the bottom ten per cent seeing no income reduction.</p><p>Our long-term ambition remains to build an economy that will support work, and ensure everyone has the opportunity to enter and progress in work where possible. Our £30 billion Plan for Jobs is the first step on the ladder to achieving this, as well as new schemes such as Kickstart, Job Entry Targeted Support and Job Finding Support.</p>","Baroness Stedman-Scott","2020-11-04T14:14:59.067Z","http://data.parliament.uk/resources/1245646/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-21","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the impact of the COVID-19 pandemic on (a) single parent families, (b) low-income workers, and (c) young people, and (2) the adequacy of the support provided to those groups through the welfare system to address COVID-19 issues.","false","Biography information for Lord Bird","Lord Bird","HL9405"
"http://data.parliament.uk/resources/1245692","Department for Education","false","2020-11-03","<p>The department wants to make the skills systems more responsive to employer skills needs in all sectors and will do whatever it takes to support businesses and people affected by COVID-19, which is why we offer a variety of programmes that businesses and individuals can use to retrain and upskill.</p><p>Adult skills are key in supporting the economy and tackling disadvantage. We are continuing to invest in education and skills training for adults through the Adult Education Budget (AEB) (£1.34 billion in the 2020/21 financial year). The principal purpose of the AEB is to engage adults and provide the skills and learning they need to equip them for work, an apprenticeship or further learning. This includes fully funded courses in English and maths for adults who need to improve their literacy and numeracy, fully funded first full level 2 and/or level 3 for learners aged 19 to 23 and from 1 August 2020, fully funded specified digital skills qualifications for adults with no/low digital skills. The AEB also funds learning in the workplace, where a learner has a statutory entitlement to full funding.</p><p>Employers can offer apprenticeships to new recruits and existing staff, supporting the creation of new jobs as well as opportunities to upskill. They can choose between more than 580 apprenticeship standards that have been designed by employers to deliver the skills they need.</p><p>The government is also providing £2.5 billion (£3 billion when including Barnett funding for devolved administrations), for the National Skills Fund.</p><p>The fund aims to boost productivity and ensure more people and places can share in the rewards that improved productivity can bring. It also presents a great opportunity to create a more coherent and simpler system that learners, providers, local areas and employers can more easily understand and navigate.</p><p>My right hon. Friend, the Prime Minister recently announced that for adults who do not currently have a level 3 qualification, the government will be fully funding their first full level 3 through the National Skills Fund. We will target this level 3 entitlement at subjects and qualifications with economic value and the strongest alignment with government priorities, to ensure the best possible returns for individuals, employers and the nation.</p><p>The Prime Minister also announced the launch of our new digital bootcamps, in 6 areas, to support local regions and employers to fill in-demand vacancies. The bootcamp training courses will provide valuable skills based on employer demand and will offer a fast track to a job interview on completion. Pending the success of the initial bootcamps, we are planning to expand the digital bootcamps to more of the country from Spring 2021 and we also want to extend this model to include other technical skills training.</p><p>Further plans for the National Skills Fund will be communicated in due course.</p><p> </p>","Baroness Berridge","2020-11-03T13:57:23.607Z","http://data.parliament.uk/resources/1245692/answer","Biography information for Baroness Berridge","60","Education","Education","2020-10-21","Training: Coronavirus","2","House of Lords","To ask Her Majesty's Government what measures they are taking to facilitate the mass retraining and upskilling of people to enable them to work in COVID-19-proof industries.","false","Biography information for Lord Bird","Lord Bird","HL9406"
"http://data.parliament.uk/resources/1245693","Cabinet Office","false","2020-11-04","<p>The Government regularly undertakes lessons learned reviews following civil emergencies. COVID-19 is the biggest challenge that the UK, together with nations around the world, has faced in decades. The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of the response to COVID-19. As the Prime Minister has said, this will include an independent inquiry at the appropriate time. We are still at a critical phase in our ongoing response to the pandemic.</p>","Lord True","2020-11-04T18:00:36.777Z","http://data.parliament.uk/resources/1245693/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-21","Viral Diseases: Planning","2","House of Lords","To ask Her Majesty's Government what steps they are taking to learn from the COVID-19 pandemic to ensure that the UK is prepared for pandemics and other threats in the future.","false","Biography information for Lord Bird","Lord Bird","HL9407"
"http://data.parliament.uk/resources/1245694","Department for Work and Pensions","false","2020-11-04","<p>In April we increased Local Housing Allowance (LHA) rates so that they cover 30 per cent of local rents in the Private Rented Sector. This significant investment of almost £1 billion will mean over one million households will see an increase, on average, of £600 this year. A decision on LHA rates from April 2021 will be taken prior to the start of the financial year.</p><p> </p><p>For those living in the Social Rented Sector, maximum housing costs support is based on actual rent and eligible service charges less any deductions for under-occupation.</p><p> </p><p>For those who require additional support Discretionary Housing Payments (DHPs) are available.  We have already provided £180 million in DHP funding to Local Authorities to support vulnerable claimants with housing costs in the private and social rented sector in England and Wales for 2020/21. This includes an extra £40 million as announced at last year’s fiscal event</p>","Baroness Stedman-Scott","2020-11-04T14:27:44.647Z","http://data.parliament.uk/resources/1245694/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-21","Universal Credit: Housing","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Universal Credit housing allocation adequately supports recipients to pay their rent.","false","Biography information for Lord Bird","Lord Bird","HL9408"
"http://data.parliament.uk/resources/1245695","Ministry of Housing, Communities and Local Government","false","2020-11-03","<p>As part of the Government’s investment of £433 million to deliver 6,000 new homes for rough sleepers by the end of this Parliament, on 29 October we announced that more than 3,300 new long-term homes for rough sleepers and other vulnerable people have been approved, subject to due diligence and contracting.</p><p>Backed by Government investment of more than £150 million the new homes will be made available in every region of England. This will enable people who sleep rough, or at risk of sleeping rough, to be rehoused in secure, long-term accommodation, providing some of the most vulnerable in society with a permanent place to live and help to rebuild their lives.</p><p>This funding is in addition to the £91.5 million allocated to 274 councils in September to fund their individual local plans for rough sleepers over the coming months, and to help provide short-term and interim accommodation for vulnerable people, as well as the £10 million Cold Weather Payment for councils to help to keep rough sleepers safe this winter.</p><p> </p>","Lord Greenhalgh","2020-11-03T17:09:51.64Z","http://data.parliament.uk/resources/1245695/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-21","Homelessness","2","House of Lords","To ask Her Majesty's Government what financial support they plan to give to local councils to provide permanent accommodation to those at risk of homelessness.","false","Biography information for Lord Bird","Lord Bird","HL9409"
"http://data.parliament.uk/resources/1191952","Department for Digital, Culture, Media and Sport","false","2020-05-13","<p>Libraries across England have responded swiftly to the COVID-19 pandemic, adapting to meet their users’ needs. Although the physical doors are closed, library services have developed innovative and exciting digital ways to continue to provide services. This has included repurposing stock budgets to meet the increase in demand for e-books and e-audiobooks.</p><p><strong><br></strong>Arts Council England has provided £151,000 (around £1,000 per library authority) to supplement existing e-book funding. Publishers and aggregators have also responded positively. Two aggregators have offered to match the ACE investment where money is spent on e-audio items. Through conversations with the sector we also know that publishers are lifting restrictions to enable remote storytelling so that library Rhyme Times can continue online.</p>","Baroness Barran","2020-05-13T15:07:21.713Z","http://data.parliament.uk/resources/1191952/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-30","Public Libraries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assist libraries to loan more audio books and e-books during the COVID-19 pandemic; and what conversations, if any, they have had with the publishing industry about that issue.","false","Biography information for Lord Bird","Lord Bird","HL3749"
"http://data.parliament.uk/resources/1191953","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>Although physical library locations have closed, library services continue to provide and deliver services to its users. This includes online services such as access to e-books and e-audiobooks, where there has been a significant increase in demand, as well as developing innovative and exciting digital ways to provide services such as Rhyme Time and Storytimes, often reaching far more people than before.</p><p><strong> </strong></p><p>Ministers and officials have held regular calls with public library stakeholders, including the Local Government Association (LGA) since the announcement on 23 March that libraries were to close. These now include discussions related to the re-opening of library services and how this can be achieved in a safe way for both staff and users.</p><p><strong> </strong></p><p>DCMS is working with the library sector and the LGA to identify issues, and to develop guidance, around the measures that public libraries will need to take to enable physical library buildings to reopen and for services to begin to be restored in a phased manner in due course.</p><p><strong><p><p></strong></p>","Baroness Barran","2020-05-18T11:14:42.113Z","http://data.parliament.uk/resources/1191953/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-30","Public Libraries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to prioritise libraries for early re-opening as lockdown restrictions are lifted; and what discussions they have had with the Local Government Association on this issue.","false","Biography information for Lord Bird","Lord Bird","HL3750"
