"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172268","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Secretary of State delegates the role of Shareholder Representative on the Post Office Board to UK Government Investments (UKGI). Tom Cooper (Director, UKGI) is the current Shareholder Non-Executive Director on the Post Office Board.</p><p> </p><p>UKGI, as the Shareholder Representative, oversees corporate governance, strategy, and the stewardship of the Post Office’s financial and other resources on behalf of BEIS. As well as the seat on the Post Office Board, UKGI Shareholder NED also sits on the Audit and Risk Committee.</p><p> </p><p>The shareholder team monitors financial and operational performance of the business against the long-term strategy, holding the business to account in delivering against its commercial and policy objectives. UKGI are also responsible for ensuring the business is provided with sufficient investment and subsidy funding to achieve its target of being commercially sustainable in the longer term, whilst meeting its social obligations, particularly around minimum network coverages requirements.</p><p> </p><p>Finally, UKGI advises ministers on both commercial and policy issues, supporting them in Parliament and with the wider set of stakeholders who have an interest in Post Office matters.</p><p> </p><p>There are no plans to review these duties.</p>","Rochester and Strood","Kelly Tolhurst","6031","2020-01-28T15:44:24.137Z","http://data.parliament.uk/resources/1172268/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who the non-Executive Member on the board of Post Office Limited from her Department is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6028"
"http://data.parliament.uk/resources/1172270","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Postmasters are the backbone of the Post Office network and it is clearly vital they have a body that represents their interests.</p><p> </p><p>Since 2015 National Federation of Sub-Postmasters have been funded by a grant provided by Post Office. This equates to £1.5 million per annum for its annual operations and £1 million per annum for specific projects established to support postmasters. The annual grant is paid on a quarterly basis. Individual project grants will be paid in line with the requirements of the specific projects. Any grant funding to the NFSP is paid from POL's own commercial revenues.</p><p> </p><p>Prior to the Grant Agreement in 2015, NFSP received an annual payment of £175k from the Post Office along with occasional payments for specific projects. The rest of NSFP’s funding came from members’ subscription payments.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-28T15:44:31.87Z","http://data.parliament.uk/resources/1172270/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","National Federation of SubPostmasters: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much has been spent from the public purse on supporting the National Federation of Sub-Postmasters in the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6029"
"http://data.parliament.uk/resources/1172271","Cabinet Office","false","2020-01-29","<p>There is no single legal framework for arm's length bodies (ALBs). ALBs are sponsored by individual departments, and the legal framework pertaining to any particular ALB will depend on how it has been established.</p>","Horsham","Jeremy Quin",,"2020-01-29T15:37:35.587Z","http://data.parliament.uk/resources/1172271/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-21","Arms Length Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to review the legal framework for arms-length bodies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6030"
"http://data.parliament.uk/resources/1172273","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Secretary of State delegates the role of Shareholder Representative on the Post Office Board to UK Government Investments (UKGI). Tom Cooper (Director, UKGI) is the current Shareholder Non-Executive Director on the Post Office Board.</p><p> </p><p>UKGI, as the Shareholder Representative, oversees corporate governance, strategy, and the stewardship of the Post Office’s financial and other resources on behalf of BEIS. As well as the seat on the Post Office Board, UKGI Shareholder NED also sits on the Audit and Risk Committee.</p><p> </p><p>The shareholder team monitors financial and operational performance of the business against the long-term strategy, holding the business to account in delivering against its commercial and policy objectives. UKGI are also responsible for ensuring the business is provided with sufficient investment and subsidy funding to achieve its target of being commercially sustainable in the longer term, whilst meeting its social obligations, particularly around minimum network coverages requirements.</p><p> </p><p>Finally, UKGI advises ministers on both commercial and policy issues, supporting them in Parliament and with the wider set of stakeholders who have an interest in Post Office matters.</p><p> </p><p>There are no plans to review these duties.</p>","Rochester and Strood","Kelly Tolhurst","6028","2020-01-28T15:44:24.2Z","http://data.parliament.uk/resources/1172273/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the duties of the Government's non-executive representative on the board of Post Office Limited are; and whether she has any plans to review those duties.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6031"
"http://data.parliament.uk/resources/1172274","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Ministers and officials meet with Nick Read, CEO of Post Office Limited’s on a regular basis and meetings with Ministers are included on the regular transparency return.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-27T14:32:01.697Z","http://data.parliament.uk/resources/1172274/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 January 2020 to Question 3684, on Post Office: Compensation, when the Minister for Small Business, Consumers and Corporate Responsibility last met representatives from the Post Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6032"
"http://data.parliament.uk/resources/1172275","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The letter received from the Justice for Subpostmasters Alliance is still being considered and a response will be provided in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-27T14:32:08.357Z","http://data.parliament.uk/resources/1172275/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Department for Business, Energy and Industrial Strategy: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 15 January 2020 to Question 3683, on Post Office: Compensation, when her Department plans to respond.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6033"
"http://data.parliament.uk/resources/1172289","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Postmasters are the backbone of the Post Office, and their branches are vital to communities across the country. That is why Government takes Post Office Limited’s (POL) relationship with its postmasters very seriously.</p><p> </p><p>The Post Office's Chair acknowledges the criticism received in the Horizon litigation and has committed to applying the lessons learnt. BEIS Ministers and officials will continue to raise these matters and monitor these issues in their regular engagement with the Post Office.</p><p> </p><p>Progress on this work and other issues of mutual interest will also continue to be discussed at the quarterly working group between the National Federation of Sub-Postmasters, Post Office and Government under my chairmanship.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-27T14:32:14.91Z","http://data.parliament.uk/resources/1172289/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oral Contribution of the Minister for Small Business, Consumers and Corporate Responsibility on 21 January 2020, what steps her Department is taking to help ensure that cultural change takes place in the Post Office; and if she will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6034"
"http://data.parliament.uk/resources/1172296","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Membership of the Maritime Enterprise Working Group includes representatives from industry, government and academia. The Group reviews and selects representatives on an ad hoc basis as necessary. Government representation includes: Ministry of Defence; Department for International Trade; Department for Business, Energy &amp; Industrial Strategy; and Department for Transport.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-27T16:56:54.107Z","http://data.parliament.uk/resources/1172296/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Maritime Enterprise Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any Government representative sits on the Maritime Enterprise Working Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6035"
"http://data.parliament.uk/resources/1171972","Ministry of Defence","false","2020-01-23","<p>There have been no similar mechanical issues. Following initial investigation of the incident involving Reaper ZZ201 in October 2015, the Ministry of Defence modified the undercarriage on the rest of the fleet to minimise the likelihood of a reoccurrence of this type of mechanical issue.</p>","Wells","James Heappey",,"2020-01-23T13:38:25.263Z","http://data.parliament.uk/resources/1171972/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-20","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 February 2019 to Question 223964, Unmanned Air Vehicles, whether similar mechanical issues have been reported on other Reaper drones.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5344"
"http://data.parliament.uk/resources/1171974","Ministry of Defence","false","2020-01-28","<p>As the air vehicle was nearing the end of its viable flying life at the time of the incident, it was not considered value for money to repair the air vehicle. Therefore, no repair costs were incurred.</p>","Wells","James Heappey",,"2020-01-28T12:09:36.22Z","http://data.parliament.uk/resources/1171974/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-20","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 February 2019 to Question 223964, Unmanned Air Vehicles, what the cost was of repairing the Reaper drone after that incident; which organisation carried out those repairs; and whether that contract was subjected to an open procurement process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5345"
