"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691758","Ministry of Justice","false","2024-03-04","<p>The Ministry of Justice has access to an extract of the police national computer (PNC). This extract primarily focuses on fields of information relating to individuals cautioned and/or convicted, their court cases, offences and disposals. The extract is classified as secret and making public a detailed list of fields would leave the Ministry of Justice exposed to security risk. Requests relating to the extract are assessed on a case-by-case basis.</p>","Charnwood","Edward Argar","2024-03-04T14:18:57.563Z","http://data.parliament.uk/resources/1691758/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-26","Police National Computer","1","House of Commons","To ask the Secretary of State for Justice, what information on offenders his Department is able to access from the police national computer; and if he will list the fields of information that are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15738"
"http://data.parliament.uk/resources/1691764","Department for Environment, Food and Rural Affairs","false","2024-03-06","<p>Defra has a specialist HR Equality, Diversity and Inclusion (EDI) Team made up of 11 full-time equivalent posts. In addition, the Farming and Countryside Programme has two posts which include EDI in their job titles. All roles are internally focused.</p><p> </p><p>The Government is auditing the cost-effectiveness of all activities that support the EDI of the workforce, through the review of EDI spending announced last June.</p><p> </p><p>As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for the Cabinet Office will be outlining the final proposals in response to the review in due course.</p>","Sherwood","Mark Spencer","2024-03-06T17:44:22.57Z","http://data.parliament.uk/resources/1691764/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Department for Environment, Food and Rural Affairs: Equality","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15739"
"http://data.parliament.uk/resources/1691765","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>The Government is auditing the cost-effectiveness of all activities that support the equality, diversity and inclusion (EDI) of the workforce, through the review of EDI spending announced last June. As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for Cabinet Office will be outlining the final proposals in response to the review in due course.</p><p>The Department for Levelling Up, Housing and Communities currently has three employees working in roles with job titles including the words (a) equality, (b) diversity, (c) inclusion, (d) gen-der, (e) LGBT and (f) race.</p><p> </p>","North East Derbyshire","Lee Rowley","2024-03-04T13:31:43.097Z","http://data.parliament.uk/resources/1691765/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-26","Department for Levelling Up, Housing and Communities: Equality","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15740"
"http://data.parliament.uk/resources/1691766","Department for Transport","false","2024-03-05","<p>As of 31<sup>st</sup> January 2024, there were four members of staff employed in the central Department (DfTc) which have job titles that include the words (a) equality, (b) diversity, (c) inclusion and / or (d) gender. There were no job titles that include the words (e) LGBT or (f) race. Three of these roles relate to access to transport.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-05T12:36:35.48Z","http://data.parliament.uk/resources/1691766/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15741"
"http://data.parliament.uk/resources/1691767","Ministry of Defence","false","2024-03-05","<p>It is taking time to collate the required information to answer the hon. Member's question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-05T17:35:15.863Z","http://data.parliament.uk/resources/1691767/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-26","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15742"
"http://data.parliament.uk/resources/1691768","Department for Culture, Media and Sport","false","2024-03-06","<p>The average number of Arts Council England employees (headcount) during the most recent reported year (2022-23) was 700. 11 members of staff have job titles which include one of these words.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-06T09:06:29.857Z","http://data.parliament.uk/resources/1691768/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-26","Arts Council England: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff in Arts Council England have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15743"
"http://data.parliament.uk/resources/1691769","Department for Culture, Media and Sport","false","2024-03-01","<p>The National Lottery Community Fund currently has four employees with job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT or (f) race.</p>","Pudsey","Stuart Andrew","2024-03-01T14:02:33.433Z","http://data.parliament.uk/resources/1691769/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-26","Big Lottery Fund: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff in the Big Lottery Fund have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15744"
"http://data.parliament.uk/resources/1691770","Department for Education","false","2024-03-05","<p>The department does not hold the information requested. The department does not hold information on job titles, as the department’s records are by job grade only.</p>","East Hampshire","Damian Hinds","2024-03-05T17:09:09.563Z","http://data.parliament.uk/resources/1691770/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-26","Education and Skills Funding Agency: Equality","1","House of Commons","To ask the Secretary of State for Education, how many staff in the Education and Skills Funding Agency have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15745"
"http://data.parliament.uk/resources/1691771","Department for Education","false","2024-03-05","<p>The department does not hold this information. The job titles of staff at the Office for Students are a matter for the Office for Students.</p>","Harlow","Robert Halfon","2024-03-05T11:53:46.993Z","http://data.parliament.uk/resources/1691771/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-26","Office for Students: Equality","1","House of Commons","To ask the Secretary of State for Education, how many staff in the Office for Students have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15746"
"http://data.parliament.uk/resources/1691772","Treasury","false","2024-03-04","<p>The Government is auditing the cost-effectiveness of all activities that support the equality, diversity and inclusion (EDI) of the workforce, through the review of EDI spending announced last June.</p><p>As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for Cabinet Office will be outlining the final proposals in response to the review in due course.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-04T15:36:51.233Z","http://data.parliament.uk/resources/1691772/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-26","Revenue and Customs: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in HMRC have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15747"
