"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698111","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>When developing new planning policy the department engages with a range of stakeholders including the Planning Inspectorate.</p><p>The Government response to the consultation, published alongside the revised Framework, can be found at gov.uk. This sets out in detail the changes made to national policy following the consultation, and the reasons why those changes were made. In addition, the Government response set out that we intend to revise supporting guidance to provide further clarity on the changes to the Framework. The scope and timescales for those changes will be confirmed in due course.</p>","North East Derbyshire","Lee Rowley",,"2024-04-15T13:57:17.55Z","http://data.parliament.uk/resources/1698111/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 61 of the National Planning Policy Framework, what discussions he has had with the Planning Inspectorate on their interpretation of the word advisory.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20112"
"http://data.parliament.uk/resources/1698210","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>Further information regarding the process for establishing a new Muslim War Memorial will be announced in due course.</p>",,"Baroness Scott of Bybrook",,"2024-04-04T13:40:16.987Z","http://data.parliament.uk/resources/1698210/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","War Memorials: Muslims","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 21 March (HL3106), where the National Muslim War Memorial will be situated; and, if not in Westminster, for what reason.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3551"
"http://data.parliament.uk/resources/1698211","Department for Levelling Up, Housing and Communities","false","2024-04-09","<p>The Prime Minister’s Holocaust Commission issued a Call for Evidence which received almost 2,500 responses. The Commission’s conclusions, together with a list of organisations providing formal responses, was published in the Commission’s report Britain’s Promise to Remember (2015).</p><p>Comments were invited on the 10 shortlisted designs for the Holocaust Memorial and Learning Centre, details of which were published online and exhibited at sites in London, Edinburgh and Cardiff in 2017. Two public exhibitions of the chosen design were held in 2018.</p><p>Full consultation on the planning application opened in January 2019. Around 4,500 comments were submitted online, ahead of the planning inquiry at which 69 people made oral representations. The independent Planning Inspector provided a summary of written representations and a detailed appendix of oral representations in his report recommending that planning consent should be awarded.</p><p>The scope and content of the Learning Centre exhibition will be developed by the UK Holocaust Memorial Foundation, drawing on a wide range of external advice and expertise. That process has not concluded and the noble Baroness is welcome to make any suggestions or views known to the foundation directly.</p>",,"Baroness Scott of Bybrook","HL3553","2024-04-09T13:30:36.017Z","http://data.parliament.uk/resources/1698211/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","National Holocaust Memorial Centre and Learning Service: Public Consultation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 20 March (HL3102), what has been the nature of the consultation with representatives of subsequent genocides which will be included in the UK Holocaust Memorial Learning Centre; and what was the outcome of those consultations.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3552"
"http://data.parliament.uk/resources/1698212","Department for Levelling Up, Housing and Communities","false","2024-04-09","<p>The Prime Minister’s Holocaust Commission issued a Call for Evidence which received almost 2,500 responses. The Commission’s conclusions, together with a list of organisations providing formal responses, was published in the Commission’s report Britain’s Promise to Remember (2015).</p><p>Comments were invited on the 10 shortlisted designs for the Holocaust Memorial and Learning Centre, details of which were published online and exhibited at sites in London, Edinburgh and Cardiff in 2017. Two public exhibitions of the chosen design were held in 2018.</p><p>Full consultation on the planning application opened in January 2019. Around 4,500 comments were submitted online, ahead of the planning inquiry at which 69 people made oral representations. The independent Planning Inspector provided a summary of written representations and a detailed appendix of oral representations in his report recommending that planning consent should be awarded.</p><p>The scope and content of the Learning Centre exhibition will be developed by the UK Holocaust Memorial Foundation, drawing on a wide range of external advice and expertise. That process has not concluded and the noble Baroness is welcome to make any suggestions or views known to the foundation directly.</p>",,"Baroness Scott of Bybrook","HL3552","2024-04-09T13:30:35.967Z","http://data.parliament.uk/resources/1698212/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","National Holocaust Memorial Centre and Learning Service: Public Consultation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 20 March (HL3105), on what dates and in which locations or websites the consultations on a UK Holocaust Memorial and Learning Centre took place; and whether there is a record of the responses.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3553"
"http://data.parliament.uk/resources/1698226","Department for Levelling Up, Housing and Communities","false","2024-04-08","<p>The Government recognises the cost of living pressures that tenants are facing, and that paying rent is likely to be a tenant’s biggest monthly expense.</p><p>Over the last two years, the Government has demonstrated its commitment to supporting the most vulnerable with one of the largest support packages in Europe. Taken together, total support between 2022 and 2025 to help households with the cost-of-living is worth £108 billion – an average of £3,800 per UK household.</p><p>Individuals who need help to make their rent payments may be eligible for a range of support through the welfare system. From April 2024, the Government will be spending £1.2 billion restoring Local Housing Allowance rates to the 30th percentile of local market rents. This significant investment means 1.6 million low-income households will gain, on average, nearly £800 per year in additional help towards their rental costs in 2024/25. For those who face a shortfall in meeting their housing costs and need more support, Discretionary Housing Payments and Household Support Fund grants are also available from local authorities.</p>",,"Baroness Swinburne",,"2024-04-08T14:38:22.53Z","http://data.parliament.uk/resources/1698226/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","Housing: Rents","2","House of Lords","To ask His Majesty's Government what assessment they have made of figures released by the Office for National Statistics on 20 March showing an average increase in monthly rent paid by tenants in the UK of 9 per cent in the year ending in February, including an increase to 10.6 per cent in London to an average monthly rent of £2,035.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL3567"
"http://data.parliament.uk/resources/1697893","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>The UK Government and Fire Services have offered our assistance to the Spanish authorities of the lessons we have learned from the Grenfell Tower fire and our subsequent work. It is our intention to work with them to understand the precise details of the fire in Valencia and to consider what lessons might be learned.</p><p>The Building Safety Regulator (BSR) has been closely following the terrible event in Valencia. We understand that the investigations into the incident remain ongoing and BSR will continue to monitor any findings to ensure that any applicable learnings are made.</p>","North East Derbyshire","Lee Rowley","19946","2024-03-28T13:16:47.42Z","http://data.parliament.uk/resources/1697893/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an estimate of the number of homes in England that have the same type of cladding installed as the residential building in the Campanar neighbourhood of València which was engulfed by fire on 22 February 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19945"
"http://data.parliament.uk/resources/1697894","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>The department does not collect this information centrally.</p>","North Dorset","Simon Hoare",,"2024-03-26T16:43:36.303Z","http://data.parliament.uk/resources/1697894/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","Trading Standards: Staff","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the average number of full time equivalent trading standards officers per local authority over each of the last 10 years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19920"
"http://data.parliament.uk/resources/1697895","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>The UK Government and Fire Services have offered our assistance to the Spanish authorities of the lessons we have learned from the Grenfell Tower fire and our subsequent work. It is our intention to work with them to understand the precise details of the fire in Valencia and to consider what lessons might be learned.</p><p>The Building Safety Regulator (BSR) has been closely following the terrible event in Valencia. We understand that the investigations into the incident remain ongoing and BSR will continue to monitor any findings to ensure that any applicable learnings are made.</p>","North East Derbyshire","Lee Rowley","19945","2024-03-28T13:16:47.467Z","http://data.parliament.uk/resources/1697895/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to undertake a lessons learned exercise from the residential building fire in Campanar, Valencia.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19946"
"http://data.parliament.uk/resources/1697896","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>Under Part 5 of the Building Safety Act 2022 leaseholders in enfranchised buildings, either individually or collectively, can pursue developers – and their associated companies – via a remediation contribution order, for funds they have spent or will spend remediating their buildings for relevant defects.</p><p>We are building on the legislation brought forward by the Act. The Government has tabled several amendments for the Leasehold and Freehold Reform Bill to clarify and extend the protections in some specific areas. These amendments will further prevent freeholders and developers from escaping their liabilities to fund building remediation work – protecting leaseholders by allowing the Building Safety Act 2022 to operate as intended, as well as adding further protections in some specific scenarios.</p><p>For example, we have made clear that a remediation contribution order can, among other things, order the landlord or developer to make payments for the costs of:</p><ul><li>steps which reduce the risk of a relevant defect;</li><li>obtaining an expert report; and,</li><li>temporary alternative accommodation and associated costs in connection with a decant from a building in connection with a relevant defect.</li></ul>","North East Derbyshire","Lee Rowley",,"2024-03-28T13:22:01.73Z","http://data.parliament.uk/resources/1697896/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release entitled Leasehold reforms give more rights and protections to homeowners, published on 27 November 2023, when he plans to bring forward legislative measures to amend the Building Safety Act 2022 to make it easier to ensure that those who caused building-safety defects in enfranchised buildings are made to pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19947"
"http://data.parliament.uk/resources/1697897","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>Major decants are a local operational matter, and decisions on enforcement action are made by local regulators, local authorities and Fire and Rescue Services.</p><p>Where there are major decants, the department does offer support where appropriate, such as pressing building owners and developers to fulfil their obligations. Since December 2023 the department has assisted local regulators in preventing at least 800 residents from being decanted by identifying mitigating measures (such as a waking watch), allowing these residents to remain safely in their homes.</p>","North East Derbyshire","Lee Rowley",,"2024-03-28T13:23:21.817Z","http://data.parliament.uk/resources/1697897/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many residents have been displaced from their homes due to (a) building safety evacuations and (b) fires that have spread to more than one floor due to building safety defects since 15 June 2017.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19948"
