"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111038","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15178","2019-04-25T16:17:10.99Z","http://data.parliament.uk/resources/1111038/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111038/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what assessment they have made of whether the cost to serve allowance for non-household water retailers is sufficient to enable effective competition.","false","Biography information for Baroness Byford","Baroness Byford","HL15177"
"http://data.parliament.uk/resources/1111039","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15177","2019-04-25T16:17:11.047Z","http://data.parliament.uk/resources/1111039/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111039/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what rationale was behind the decision to set the cost to serve allowance for smaller non-household water customers at its proposed levels.","false","Biography information for Baroness Byford","Baroness Byford","HL15178"
"http://data.parliament.uk/resources/1111041","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15180","2019-04-25T13:08:29.767Z","http://data.parliament.uk/resources/1111041/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether they will review (1) the time requirements for telecommunication companies to respond to reported service failures and restore telephone lines and broadband, and (2) the level of compensation for service failures.","false","Biography information for Baroness Byford","Baroness Byford","HL15179"
"http://data.parliament.uk/resources/1111042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15179","2019-04-25T13:08:29.877Z","http://data.parliament.uk/resources/1111042/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111042/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether Ofcom review individual cases where telephone and broadband failures are dealt with in an unsatisfactory manner.","false","Biography information for Baroness Byford","Baroness Byford","HL15180"
"http://data.parliament.uk/resources/1092437","Department for Education","false","2019-03-28","<p>The information requested is not held centrally.</p><p> </p>","Lord Agnew of Oulton",,"2019-03-28T16:18:00.277Z","http://data.parliament.uk/resources/1092437/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1092437/answer",,,"60","Education","Education","2019-03-20","Pupils: Diabetes","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of primary school children who have type 1 diabetes.","false","Biography information for Baroness Byford","Baroness Byford","HL14693"
"http://data.parliament.uk/resources/1092438","Department for Education","false","2019-04-01","<p>All school funding is in place to ensure that schools makes provision for all children. This includes an allocation for children with special educational needs and disabilities. Mainstream schools are expected to meet the first £6,000 of special educational need support costs for each child from their budget, which is calculated under a local formula that includes factors that provide extra resources to schools for their pupils with additional needs.</p><p> </p><p>Where a school finds that further support is required, they can ask the local authority to provide top-up funding. It is for the local authority to determine what level of top-up funding is required for each pupil, based on individual needs.</p>","Lord Agnew of Oulton",,"2019-04-01T16:43:48.193Z","http://data.parliament.uk/resources/1092438/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1092438/answer",,,"60","Education","Education","2019-03-20","Pupils: Diabetes","2","House of Lords","To ask Her Majesty's Government whether primary schools with pupils who have type 1 diabetes receive additional funding towards the extra adults required to take care of such pupils; and if not, why not.","false","Biography information for Baroness Byford","Baroness Byford","HL14694"
"http://data.parliament.uk/resources/1092439","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>A farm business may hold more than one agreement and make multiple claims. As of 17 March 2019:</p><p>1) All eligible Countryside Stewardship 2016 and 2017 claims have received a payment apart from exceptional cases such as those that cannot be paid for legal reasons such as probate.</p><p>There are just over 6,100 2018 claims still due an advance payment. Any claim that has not been paid a 2018 advance payment by the end of March will be issued a bridging payment in early April.</p><p>RPA are on track to complete 95% of 2018 final payments on claims by the end of July.</p><p>2) The information held on Environmental Stewardship claims does not currently separate between Entry and Higher Level agreements.</p><p>All eligible 2016 claims have received a system advance and/or final, or a bridging payment. All eligible 2017 claims received an advance or bridging payment.</p><p>RPA is on track to complete 95% of 2017 final payments by end of July. There are just over 9,500 2018 claims due their advance payment.</p>","Lord Gardiner of Kimble",,"2019-04-01T10:48:42.84Z","http://data.parliament.uk/resources/1092439/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1092439/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Gardiner of Kimble on 14 March (HL14136 and HL14137), what is the number of individual farmers who are awaiting (1) Countryside, (2) Entry Level, and (3) Higher Level, stewardship payments from (a) 2016, (b) 2017, and (c) 2018.","false","Biography information for Baroness Byford","Baroness Byford","HL14695"
"http://data.parliament.uk/resources/1083405","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Stronger Towns Fund prospectus will be published before Summer recess. This will set out how local partners can bid in to the fund as well as detailing the role of local partners, relevant definitions and eligibility criteria.</p>","Lord Bourne of Aberystwyth",,"2019-03-18T16:10:29.357Z","http://data.parliament.uk/resources/1083405/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1083405/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund","2","House of Lords","To ask Her Majesty's Government what factors will be taken into account by the relevant Secretary of State in considering the applications for the £1.6 billion Stronger Towns Fund announced on 5 March.","false","Biography information for Baroness Byford","Baroness Byford","HL14288"
"http://data.parliament.uk/resources/1083406","Department for Education","false","2019-03-20","<p>Spending on the apprenticeship programme is demand-led. Employers choose the type, quantity and level of apprenticeships that they offer in order to meet their current and future skills needs.</p><p>Employers pay the apprenticeship levy to Her Majesty’s Revenue and Customs. Employers in England can then set up accounts on the apprenticeship service, allowing them to direct funds to cover the costs of training and assessment for their apprentices. Employers who pay the levy have up to 24 months to spend their levy funds in their accounts. We do not anticipate that all employers who pay the levy will need or want to use all of the funds in their accounts, but they are able to do this if they wish.</p><p>There is a difference between what employers see in their levy accounts and the department’s annual apprenticeship budget set by Her Majesty’s Treasury (HMT). Levy accounts include up to 24 months of levy funds. The department’s annual apprenticeship budget must fund the whole apprenticeship programme, including apprenticeships with smaller employers who do not pay the levy and apprenticeships that started before the levy was introduced.</p><p>In total, in the 2017-18 financial year, the department spent £1.6 billion (of a £2 billion budget) to fulfil employers’ demand for apprenticeships. Lower than anticipated demand from employers led to an underspend of approximately £400 million. HMT made available a portion of the department's 2017-18 underspend, including the underspend from apprenticeships, for programmes in future financial years. We will publish the expenditure from this financial year in our 2018-19 annual report and accounts after the end of this financial year.</p><p>A review of the levy is underway in order to consider, amongst other points, how it can be used most effectively.</p>","Lord Agnew of Oulton",,"2019-03-20T17:57:43.097Z","http://data.parliament.uk/resources/1083406/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083406/answer",,,"60","Education","Education","2019-03-06","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government whether there has been a underspend of the apprenticeship levies in each of the last three years; if so, by how much; and what consideration they have give to allowing any such underspends to be allocated to training schemes for the upgrade of skills.","false","Biography information for Baroness Byford","Baroness Byford","HL14289"
"http://data.parliament.uk/resources/1083407","Department for Education","false","2019-03-20","<p>The government already provides funding via the Office for Students to support subjects where the costs of teaching exceed the income that providers receive through tuition fees. This includes agricultural courses with elements of science, technology, engineering and mathematics. Current rates of high-cost funding are included in the ‘Office for Students: Guide to funding 2018-19’, attached.</p><p>Future funding for higher education will be announced in the forthcoming Spending Review following the Review of Post-18 Education and Funding, which is currently underway.</p><p> </p>","Viscount Younger of Leckie",,"2019-03-20T17:55:02.733Z","http://data.parliament.uk/resources/1083407/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1083407/answer","HL14290_OfS_Guide_to_Funding_2018_to_2019.pdf","HL14290_OfS_Guide_to_Funding_2018_2019","60","Education","Education","2019-03-06","Agriculture: Education","2","House of Lords","To ask Her Majesty's Government what consideration they have given to increasing the funding available for agricultural courses where they contain significant STEM elements.","false","Biography information for Baroness Byford","Baroness Byford","HL14290"
