"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713850","Department for Transport","false","2024-04-30","<p>The Secretary of State recently met DP World to discuss P&amp;O Ferries’ commitment to the Seafarers’ Charter and its ambitions for its UK operations. The Secretary of State has not had discussions with DP World on the solvency of P&amp;O Ferries Limited.</p><p> </p>","Hexham","Guy Opperman","2024-04-30T15:01:37.85Z","http://data.parliament.uk/resources/1713850/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-25","P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 March 2024 to Question 18420, if he will have discussions with DP World on the solvency of P&O Ferries Limited.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","23728"
"http://data.parliament.uk/resources/1695696","Department for Transport","false","2024-03-18","<p>The current Secretary of State and Department for Transport Ministers have held no discussions with DP World on the operation of cross-channel ferry services. Last week, DP World and P&amp;O Ferries notified the Department it is committed to signing the Seafarers’ Charter.</p>","Hexham","Guy Opperman","2024-03-18T17:44:02.373Z","http://data.parliament.uk/resources/1695696/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-13","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, when he last held discussions with DP World on the operation of cross channel ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18420"
"http://data.parliament.uk/resources/1695698","Department for Transport","false","2024-03-18","<p>The Department has received contact from DP World on the following maritime and port related issues:</p><p> </p><p>From February 2023, DP World met Department officials on the progress of design and implementation of their Modal Shift incentivisation scheme at DP World’s Port of Southampton facility, which Rail officials acknowledged.</p><p> </p><p>In November 2023, DP World wrote to seek an opportunity to discuss DP World’s continued investment in the UK, and reset the relationship with the Government after a period of non engagement with the Department following the P&amp;O Ferries sackings.</p><p> </p><p>More recently, last week the Department was notified of P&amp;O Ferries’ intent to sign the Seafarers’ Charter.</p>","Hexham","Guy Opperman","2024-03-18T17:45:12.43Z","http://data.parliament.uk/resources/1695698/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-13","Ports","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from DP World on maritime and ports policy since 17 March 2022.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18421"
"http://data.parliament.uk/resources/1695699","Department for Education","false","2024-03-18","<p>There were 50 apprenticeship starts in England on the Seafarer (Deck Rating) apprenticeship standard in the 2021/22 academic year, 40 starts in 2022/23 and 20 starts reported so far, August to October, for 2023/24. The department cannot identify whether the apprenticeship employer is a private shipping company.</p>","Harlow","Robert Halfon","2024-03-18T16:38:49.677Z","http://data.parliament.uk/resources/1695699/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many seafarer apprentices have been trained by private shipping companies operating in the UK since 17 March 2022.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18422"
"http://data.parliament.uk/resources/1695700","Department for Transport","false","2024-03-18","<p>Based on the UK Ship Register data, from March 2022 to December 2023 (the most recent month for which data is finalised), 96 merchant and pleasure vessels, joined the UK ship Register.</p><p> </p>","Hexham","Guy Opperman","2024-03-18T14:17:20.517Z","http://data.parliament.uk/resources/1695700/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-13","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many new vessels were registered with the UK Ship Register since 30 March 2022.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18423"
"http://data.parliament.uk/resources/1695702","Department for Business and Trade","false","2024-03-18","<p>The Insolvency Service’s civil investigation into the circumstances surrounding the redundancies made by P&amp;O Ferries remains ongoing. No further comment or information can be provided at this time.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-18T17:07:32.277Z","http://data.parliament.uk/resources/1695702/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-13","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Insolvency Service has concluded the investigation into P&O Ferries' dismissal of 786 seafarers on 17 March 2022.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18424"
"http://data.parliament.uk/resources/1695265","Department for Transport","false","2024-03-15","<p>The Seafarers’ Charter was introduced to improve working conditions for seafarers aboard ferries operating internationally from UK ports. Four major international ferry operators have signed up to working towards the requirements of the Seafarers’ Charter: Brittany Ferries, Condor Ferries, DFDS and Stena Line.</p>","Hexham","Guy Opperman","2024-03-15T14:05:08.207Z","http://data.parliament.uk/resources/1695265/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Seafarers' Charter","1","House of Commons","To ask the Secretary of State for Transport, how many shipping companies have signed the Seafarers Charter.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18115"
"http://data.parliament.uk/resources/1695266","Department for Transport","false","2024-03-15","<p>The Seafarers’ Wages Act 2023 received Royal Assent in March 2023. The Act makes access to UK ports for services calling at a UK port at least 120 times a year conditional on payment of the equivalent of the UK National Minimum Wage.</p>","Hexham","Guy Opperman","2024-03-15T08:47:47.773Z","http://data.parliament.uk/resources/1695266/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Ferries: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release entitled Extra protections for seafarers as government introduces new maritime laws, published on 30 March 2022, what recent assessment he has made of the impact of those new laws on the crewing model operated in the short sea ferry sector by (a) P&O Ferries and (b) other operators.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18116"
"http://data.parliament.uk/resources/1695267","Department for Transport","false","2024-03-15","<p>We expect all operators to, at a minimum, comply with the relevant international standards for seafarer working conditions, and we inspect compliance with these during periodic vessel inspections. We continue to work internationally to improve working conditions for seafarers.</p>","Hexham","Guy Opperman","2024-03-15T08:50:36.173Z","http://data.parliament.uk/resources/1695267/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","P&O Ferries: Agency Workers","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the conditions of employment for agency crew working on P&O Ferries’ international fleet from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18117"
"http://data.parliament.uk/resources/1695268","Department for Transport","false","2024-03-15","<p>The Department for Transport published estimates of the number of seafarers in the UK shipping industry online, at: <a href="https://www.gov.uk/government/statistics/seafarers-in-the-uk-shipping-industry-2023" target="_blank">https://www.gov.uk/government/statistics/seafarers-in-the-uk-shipping-industry-2023</a>.</p><p>One of the sources for this report is a seafarer employment survey run by the UK Chamber of Shipping of their membership, which P&amp;O Ferries are part of. Due to commercial sensitivity, we cannot provide specific company breakdowns from this data. We are also unable to estimate the number of seafarers employed on P&amp;O Ferries’ working from UK ports.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-03-15T14:10:26.967Z","http://data.parliament.uk/resources/1695268/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","P&O Ferries: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of seafarers employed on P&O Ferries’ vessels working from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18118"
