"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659816","Department of Health and Social Care","false","2023-09-21","<p>NHS England publishes monthly management information on the reason for discharge delays. The data, along with information on how it should be interpreted, is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/discharge-delays-acute-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/discharge-delays-acute-data/</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-09-21T10:16:32.597Z","http://data.parliament.uk/resources/1659816/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659816/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659816/answer/previousversion/94680","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-11","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of hospital process-related delays to discharge in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198956"
"http://data.parliament.uk/resources/1657922","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:25:08.797Z","http://data.parliament.uk/resources/1657922/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657922/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1657922/answer/previousversion/93673","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical service incidents were caused by estates and infrastructure failure in (a) all hospitals and (b) hospitals containing reinforced autoclaved aerated concrete (RAAC) in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","197534"
"http://data.parliament.uk/resources/1645678","Department of Health and Social Care","false","2023-06-22","<p>Reducing delayed discharge is an urgent Government priority. On 30 January 2023 the Department and NHS England, published the delivery plan for recovering urgent and emergency care services. This included a series of measures to improve hospital discharges, including improvements to the planning and organisation of discharges for patients with more complex needs, and implementing new approaches to rehabilitation and recovery in community settings.</p><p>Building on the success of the 2022/23 Discharge Fund, on 4 April 2023 the Government announced details of the £600 million 2023/24 Discharge Fund, to support timely and safe discharge from hospital into the community. The Government will also be making available up to £1 billion of additional funding to reduce delayed discharges in 2024/25.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-22T13:05:46.387Z","http://data.parliament.uk/resources/1645678/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1645678/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve management of delayed discharges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","190126"
"http://data.parliament.uk/resources/1628833","Department of Health and Social Care","false","2023-05-25","<p>We are not aware of official assessments made in relation to merits of publishing hospital level NHS performance data. However, our Department is committed to transparency and quality of health data in the public domain and makes a frequent assessment of trust level data availability, though recognises the need to balance quality, public value, disclosure and sensitivity of publishing more granular data in line with the Code of Practice for Statistics.</p><p>Hospital Episode Statistics data is also published containing details about admissions, accident and emergency attendances and outpatient appointments at National Health Service hospitals in England. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/data-tools-and-services/data-services/hospital-episode-statistics" target="_blank">https://digital.nhs.uk/data-and-information/data-tools-and-services/data-services/hospital-episode-statistics</a></p>","Colchester","Will Quince",,"2023-05-25T12:51:17.407Z","http://data.parliament.uk/resources/1628833/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1628833/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-18","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of publishing hospital level NHS performance data.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185804"
"http://data.parliament.uk/resources/1628279","Department of Health and Social Care","false","2023-05-24","<p>NHS England have committed in the urgent and emergency care recovery plan to explore a new metric on delayed discharge, and this will be communicated in due course. There are no plans to change the way statistics on discharge delays are published in the 2023/24 financial year.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-24T16:24:28.15Z","http://data.parliament.uk/resources/1628279/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1628279/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-16","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason statistics on discharge delays are not broken down on a daily and weekly basis for the 2023-24 financial year.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","185295"
"http://data.parliament.uk/resources/1581998","Department of Health and Social Care","false","2023-02-07","<p>The Department does not hold data on the average length of stay for patients who no longer meet the criteria to reside in hospital and are waiting to be discharged. The Department publishes data on those patients who have a length of stay greater than 21 days and no longer meet the criteria to reside. This is publicly available at the following link: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/urgent-and-emergency-care-daily-situation-reports-2022-23/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/urgent-and-emergency-care-daily-situation-reports-2022-23/</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-07T15:57:59.98Z","http://data.parliament.uk/resources/1581998/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1581998/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-30","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what was the average length of stay in hospital for patients who no longer met the criteria to reside in hospital and were waiting to be discharged in the last 12 months.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","135228"
"http://data.parliament.uk/resources/1538672","Department of Health and Social Care","false","2022-11-09","<p>Data on the proportion of patients spending more than 12 hours in an emergency department is available for operational use by trusts to understand patient flows through emergency departments. The objectives in the ‘2022/23 priorities and operational planning guidance’ include reducing 12 hour waiting times and remains in place. The data is published annually by NHS Digital and NHS England is considering arrangements for further publication of this data.</p>","Colchester","Will Quince",,"2022-11-09T11:07:27.84Z","http://data.parliament.uk/resources/1538672/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1538672/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-02","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to publish on a monthly basis the number of patients waiting 12 hours or more from their time of arrival at hospital.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","77534"
"http://data.parliament.uk/resources/1507102","Department of Health and Social Care","false","2022-09-27","<p>The information requested is not held centrally. Referrals are made from general practitioners (GPs) using the electronic referral system (eRS). If there is no availability on the eRS for a particular provider, the referrer uses the ‘defer to provider’ function to send the referral to the provider of choice, with an appointment made directly with the patient. There are no restrictions on a GP referring the patient to a particular provider. Following a referral to a hospital, the patient will be contacted when an appointment becomes available and will be managed in order of clinical priority.</p><p>Hospitals are required to validate patients on waiting lists at intervals to determine whether it remains appropriate for that patient. NHS England has also developed the ‘My Planned Care’ national patient platform, which is communicated to patients. This contains waiting time information updated weekly at provider and specialty level. In addition, clinical guidelines are developed to enable patients to manage their condition and optimise their health while waiting for treatment. Information is also provided on voluntary sector organisations which can support patients.</p>","Colchester","Will Quince","51584","2022-09-27T14:00:18.057Z","http://data.parliament.uk/resources/1507102/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1507102/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-20","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish the information her Department holds on instances of GPs attempting to book procedures but are refused as a result of slots not being available at hospitals at hospital trusts in England in the last 12 months.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","51583"
"http://data.parliament.uk/resources/1507103","Department of Health and Social Care","false","2022-09-27","<p>The information requested is not held centrally. Referrals are made from general practitioners (GPs) using the electronic referral system (eRS). If there is no availability on the eRS for a particular provider, the referrer uses the ‘defer to provider’ function to send the referral to the provider of choice, with an appointment made directly with the patient. There are no restrictions on a GP referring the patient to a particular provider. Following a referral to a hospital, the patient will be contacted when an appointment becomes available and will be managed in order of clinical priority.</p><p>Hospitals are required to validate patients on waiting lists at intervals to determine whether it remains appropriate for that patient. NHS England has also developed the ‘My Planned Care’ national patient platform, which is communicated to patients. This contains waiting time information updated weekly at provider and specialty level. In addition, clinical guidelines are developed to enable patients to manage their condition and optimise their health while waiting for treatment. Information is also provided on voluntary sector organisations which can support patients.</p>","Colchester","Will Quince","51583","2022-09-27T14:00:18.103Z","http://data.parliament.uk/resources/1507103/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1507103/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-20","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to remain in contact with patients who have attempted to book procedures via their GP but have been refused as a result of slots not being available at hospitals.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","51584"
"http://data.parliament.uk/resources/1404373","Department of Health and Social Care","false","2022-01-25","<p>We have had no specific discussions. At present we have no plans to introduce a reform trust class of hospital, although we keep emerging developments under review.</p>","Charnwood","Edward Argar","107462 ; 107464","2022-01-25T12:31:57.303Z","http://data.parliament.uk/resources/1404373/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1404373/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-19","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussion he has had with relevant stakeholders on engaging outside sponsors managing under-performing hospitals.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107463"
