"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/515916","Department for Business, Innovation and Skills","false","2016-05-10","Workers and their families will be worried by the news that BHS has been placed in the hands of administrators. The Administrator must secure the best possible result for the business, starting with rescuing it if possible as a going concern. If this does not prove possible, then we stand ready to help those affected, including through Jobcentre Plus’ Rapid Response Service, to help people move into new jobs as quickly as possible.","Baroness Neville-Rolfe",,"2016-05-10T14:49:46.857Z","http://data.parliament.uk/resources/515916/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","British Home Stores: Insolvency","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by the Business Minister, Anna Soubry, on 25 April (HC Deb, col 1174), what assistance they plan to offer BHS or Retail Acquisitions.","false","Biography information for Lord Myners","Lord Myners","HL7982"
"http://data.parliament.uk/resources/450508","Department for Culture, Media and Sport","false","2016-02-15","Tourism is a devolved matter, so it is for each of the home nations to decide on the structure and activities of their national tourist boards. <p /><p />The Government has decided that the British Tourist Authority should continue to trade as VisitBritain and VisitEngland - with VisitBritain focussed on the promotion of Britain overseas, and VisitEngland focussed on the development of English tourism product. VisitEngland will do this through a new £40m Discover England fund. <p /><p />Funding for British tourism will now be ring-fenced and the Government is committed to setting challenging targets for VisitBritain to encourage more visitors to explore beyond London. We are actively engaging with the Scottish and Welsh Governments on these targets and operating principles.","Baroness Neville-Rolfe",,"2016-02-15T12:19:25.147Z","http://data.parliament.uk/resources/450508/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","VisitBritain","2","House of Lords","To ask Her Majesty’s Government what are the respective responsibilities of the home nations' tourism organisations following restructuring of VisitBritain, in particular regarding the attraction of overseas visitors to each of the four nations.","false","Biography information for Lord Wigley","Lord Wigley","HL5870"
"http://data.parliament.uk/resources/422476","Department for Culture, Media and Sport","false","2015-11-11","The revised version of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 is due to be published and available by the end of 2015.","Baroness Neville-Rolfe",,"2015-11-11T13:04:09.79Z","http://data.parliament.uk/resources/422476/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-20","Legal Aid, Sentencing and Punishment of Offenders Act 2012","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to publish on the Legal Aid Agency website or legislation.gov.uk a consolidated version of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 and related regulations.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL2801"
"http://data.parliament.uk/resources/381059","Department for Culture Media and Sport","false","2015-06-29","The previous Government initiated a review of gambling advertising including &quot;free bets&quot; and &quot;free money&quot; last year. Televised gambling advertising in the UK is governed by the Advertising Codes which are maintained by the Broadcast Committee for Advertising Practice. This is supplemented by a self-regulatory industry code, the Industry Code for Socially Responsible Gambling. The Industry Code includes a 9pm television watershed for all gambling advertising, with exceptions for bingo, lotteries and the advertising of sports betting around televised sporting events.","Baroness Neville-Rolfe","HL508","2015-06-29T16:53:18.707Z","http://data.parliament.uk/resources/381059/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-15","Gambling: Advertising","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent advertising related to gambling on television before the watershed.","false","Biography information for Lord Chadlington","Lord Chadlington","HL507"
"http://data.parliament.uk/resources/381060","Department for Culture Media and Sport","false","2015-06-29","The previous Government initiated a review of gambling advertising including &quot;free bets&quot; and &quot;free money&quot; last year. Televised gambling advertising in the UK is governed by the Advertising Codes which are maintained by the Broadcast Committee for Advertising Practice. This is supplemented by a self-regulatory industry code, the Industry Code for Socially Responsible Gambling. The Industry Code includes a 9pm television watershed for all gambling advertising, with exceptions for bingo, lotteries and the advertising of sports betting around televised sporting events.","Baroness Neville-Rolfe","HL507","2015-06-29T16:53:18.8Z","http://data.parliament.uk/resources/381060/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-15","Gambling: Advertising","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent advertising related to gambling offering "free bets" and "free money".","false","Biography information for Lord Chadlington","Lord Chadlington","HL508"
"http://data.parliament.uk/resources/714931","HM Treasury","false","2017-04-07","The government has not made an assessment of the impact on consumers of the Retail Prices Index being used by private companies.","Baroness Neville-Rolfe",,"2017-04-07T12:36:20.143Z","http://data.parliament.uk/resources/714931/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-03-29","Inflation","2","House of Lords","To ask Her Majesty’s Government, given their use of the Consumer Price Index to calculate increases in pensions and benefits, what assessment they have made of the impact on consumers of the Retail Price Index being used by private companies to determine price increases.","false","Biography information for Lord Shipley","Lord Shipley","HL6418"
"http://data.parliament.uk/resources/484828","Department for Culture, Media and Sport","false","2016-04-08","The case for legislation including criminal powers is currently being reviewed by the Department.<p> </p>","Baroness Neville-Rolfe",,"2016-04-08T11:59:50.223Z","http://data.parliament.uk/resources/484828/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-23","Sports: Drugs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Germany's Anti-Doping Law passed on 13 November 2015 and what plans they have either to use the Fraud Act 2006, or to introduce primary legislation, to enable the prosecution of those who conduct sports fraud through the use of banned performance-enhancing drugs.","false","Biography information for Lord Moynihan","Lord Moynihan","HL7336"
"http://data.parliament.uk/resources/678221","HM Treasury","false","2017-02-06","The Prime Minister, the Chancellor of the Exchequer and the Secretary of State for International Trade represented the Government at the 2017 Davos summit. Total verified UK Government attendance costs are not yet available. As part of the Government’s transparency agenda, total costs for Ministerial visits are published quarterly and the information requested is under preparation. It will form part of the next set of Departmental returns for the first quarter of 2017.","Baroness Neville-Rolfe",,"2017-02-06T11:45:21.277Z","http://data.parliament.uk/resources/678221/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-24","World Economic Forum","2","House of Lords","To ask Her Majesty’s Government what was the total cost of all UK Government attendance expenses for the Davos Summit.","false","Biography information for Lord Palmer","Lord Palmer","HL4950"
"http://data.parliament.uk/resources/433379","Department for Culture, Media and Sport","false","2015-12-15","The Office for National Statistics has estimated that tourism was worth £59.6 billion Gross Value Added to the UK economy in 2014.","Baroness Neville-Rolfe",,"2015-12-15T17:38:50.007Z","http://data.parliament.uk/resources/433379/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-01","Tourism","2","House of Lords","To ask Her Majesty’s Government what is the annual value of tourism to the UK economy.","false","Biography information for Lord Fearn","Lord Fearn","HL4097"
"http://data.parliament.uk/resources/147352","Department for Business, Innovation and Skills","false","2014-11-21","The Government’s reasons for proposing a three-year transition period for implementing s74 Enterprise and Regulatory Reform Act 2013 are set out in its recent consultation which concluded on 27 October 2014 (https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa). This does not represent an extended transition period but the Government’s provisional judgement as to the shortest reasonable period, taking into account the needs of both right owners and those using the current law to trade lawfully. The Government is considering the evidence it received and will make its decision on transitional provisions in the light of this. Current items made under the aegis of s52 of the Copyright, Designs and Patents Act 1988 would not be considered counterfeits. Counterfeit products (i.e. goods which falsely carry the trade mark of a genuine brand without permission) are already subject to legal sanction under separate trade mark legislation.","Baroness Neville-Rolfe",,"2014-11-21T13:06:54.63Z","http://data.parliament.uk/resources/147352/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Copyright","2","House of Lords","To ask Her Majesty’s Government what are their reasons for proposing an extended three-year transition period from April 2015 for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013, in the light of the current extent of counterfeiting.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2756"
