"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348140","Department of Health and Social Care","false","2021-10-11","<p>The organisations with sites approved for the daily contact testing workplace evaluation are as follows:</p><p>- John Lewis;</p><p>- Jaguar Land Rover;</p><p>- Primula (Kavli) ;</p><p>- Northumbria Water;</p><p>- Oxford Biomedica;</p><p>- Greencore;</p><p>- Co-op - Castlewood;</p><p>- British Steel;</p><p>- Longley Farm;</p><p>- Agrial Fresh Produce;</p><p>- Pilgrim’s;</p><p>- Moy Park;</p><p>- AB Foods Silver Spoon;</p><p>- Danish Crown Pork;</p><p>- Apetito;</p><p>- Network Rail;</p><p>- Transport for London;</p><p>- London Heathrow;</p><p>- Border Force; and</p><p>- Cabinet Office.</p><p> </p><p>Organisations which have previously piloted daily contact testing are as follows:</p><p>- Tata Steel;</p><p>- Barts Health NHS Trust;</p><p>- Royal Free London NHS Foundation Trust;</p><p>- London Ambulance Service NHS Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Lancashire Teaching Hospitals NHS Foundation Trust;</p><p>- South Wales Police; and</p><p>- Asda.</p><p> </p><p>The following workplaces were also involved in daily contact testing as part of the Liverpool COVID-SMART Community Testing Pilot:</p><p>- Merseyside Police;</p><p>- Merseyside Fire and Rescue Service; and</p><p>- Alder Hey Children’s NHS Foundation Trust.</p><p> </p><p>In addition, some small private care providers were also involved in the Liverpool Community Testing Pilot. However, we are unable to provide this information for data protection reasons. Due to the size of these organisations, there is the possibility that individuals could be identified.</p>","Erewash","Maggie Throup","2021-10-11T14:32:40.617Z","http://data.parliament.uk/resources/1348140/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1348140/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1348140/answer/previousversion/16531","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which companies and organisations (a) are taking and (b) have previously taken part in the covid-19 daily contact testing pilot scheme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","35922"
"http://data.parliament.uk/resources/1348522","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>We continue to work with the EU and our African partners on a range of priority global issues, in line with the Integrated Review and to be a force for good in the world.</p><p>The proposed successor to the Cotonou Agreement covers objectives which we share, including contributing to the 2030 Agenda for Sustainable Development and the Paris Agreement on Climate Change. I welcome their progress on these areas.</p>","Rochford and Southend East","James Duddridge","2021-07-20T14:56:06.933Z","http://data.parliament.uk/resources/1348522/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1348522/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","ACP Countries: EU External Relations","1","House of Commons","What discussions he has had with his international counterparts on the principles outlined in the successor to the Cotonou Agreement and the effect of the implementation of that successor agreement on the UK's interests.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","903006"
"http://data.parliament.uk/resources/1348523","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>We have received Mr Ashoori’s application for diplomatic protection. The Foreign Secretary is considering the matter carefully. We remain committed to securing Mr Ashoori’s immediate and permanent release. We have been supporting Mr Ashoori’s family since we became aware of his detention. The Foreign Secretary has remained in contact with the family to reinforce the UK's efforts to bring him home. He last met them on 17 June.</p><p>We will continue to press for consular access and appropriate medical care until he is released.</p>","Braintree","James Cleverly","2021-07-20T14:57:19.18Z","http://data.parliament.uk/resources/1348523/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1348523/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Anoosheh Ashoori","1","House of Commons","What progress he has made on making an assessment of the potential merits of granting diplomatic protection to Anoosheh Ashoori.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","903009"
"http://data.parliament.uk/resources/1348524","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>Seven years on from Russia’s illegal annexation of Crimea, we continue to make clear to Moscow that Crimea is, and will remain part of Ukraine. Russia must withdraw forces and end illegitimate control.</p><p>Under UK leadership, G7 Foreign Ministers issued statements on 18 March, to mark the seventh anniversary of Russia’s illegal annexation of Crimea, and on 12 April, calling for de-escalation following Russia's build-up of military forces in Crimea and near the Ukrainian border. At the G7 Cornwall Summit in June, G7 leaders called on Russia to withdraw military troops and materiel from Crimea. The Foreign Secretary has raised these matters directly with his counterparts, including on 17 June with Russian Foreign Minister Lavrov.</p><p>We will continue to call for international monitoring missions to have access to Crimea, currently denied by Russia. We have contributed nearly £700,000 this financial year to the UN Human Rights Monitoring Mission, which monitors and documents human rights abuses in Crimea. We welcome and support Ukraine’s proposal to establish an International Crimean Platform. We are exploring what role we can play<strong>.</strong></p><p>We also remain deeply concerned about ongoing human rights abuses experienced by minorities in Crimea, including Crimean Tatars.</p>","Aldridge-Brownhills","Wendy Morton","2021-07-20T14:54:45.817Z","http://data.parliament.uk/resources/1348524/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1348524/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Crimea: Politics and Government","1","House of Commons","What recent assessment he has made of the political situation in the Crimea.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","903015"
"http://data.parliament.uk/resources/1348525","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>Poverty reduction is at the core of the mission of the new Foreign, Commonwealth and Development Office. It is fundamental to all seven of our strategic priorities for development and ODA spending.</p><p>By bringing our development and diplomatic expertise together in the new FCDO, and coordinating all UK activity in country better, we are using the full resources of Her Majesty’s Government to tackle poverty and reduce inequality.</p>","Rochford and Southend East","James Duddridge","2021-07-20T14:56:34.95Z","http://data.parliament.uk/resources/1348525/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1348525/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Developing Countries: Equality and Poverty","1","House of Commons","What steps he is taking to ensure that tackling poverty and inequality throughout the world remains a priority for his Department.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","903020"
"http://data.parliament.uk/resources/1348546","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>The Integrated Review highlighted the UK’s status as a soft power superpower.</p><p>The FCDO is continuing to fund projects and programmes that support UK soft power, including through a 27% increase this year in funding for the British Council</p><p>Since 2016, we have provided over £370m via the BBC World2020 programme, which has seen the creation of 12 new language services, and we continue to support our Chevening, Marshall and Commonwealth scholarships.</p><p>Our international leadership and determination to work as a force for good in the world is an important part of our soft power, as we are seeing through our hosting of the G7 and COP26, and our support for a globally accessible Covid-19 vaccine.</p>","Aldridge-Brownhills","Wendy Morton","2021-07-20T21:14:55.367Z","http://data.parliament.uk/resources/1348546/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1348546/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Foreign Relations","1","House of Commons","What steps he is taking to enhance UK soft power overseas.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903016"
"http://data.parliament.uk/resources/1348556","Department for Environment, Food and Rural Affairs","false","2021-09-06","<p>This Government was the first of any major economy to set a net zero target in law, building on the legal framework to prevent and adapt to the effects of climate change in the Climate Change Act. The Environment Bill now requires a new, historic legally binding target to be set to halt the decline in species abundance by 2030.</p>","Taunton Deane","Rebecca Pow","2021-09-06T16:34:40.047Z","http://data.parliament.uk/resources/1348556/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1348556/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-20","Climate Change and Ecology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 June 2021 to Question 14214 on Climate Change and Ecology, whether the Government plans to declare a climate and ecological emergency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","36757"
"http://data.parliament.uk/resources/1348557","Department for Digital, Culture, Media and Sport","false","2021-07-28","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators and their affiliates must abide by the advertising codes issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP). Following work with the Gambling Commission, the industry has committed to make better use of advertising technology to target adverts away from children online and on social media. The sixth edition of the Gambling Industry Code for Socially Responsible advertising, which came into force this month, requires operators to ensure advertising is targeted only at those over 25 years old on social media and to age-gate operator YouTube channels and content.</p><p> </p><p>The government launched its Review of the Gambling Act 2005 with the publication of a Call for Evidence which closed on 31 March. As part of the wide scope of this review we called for evidence on the potential benefits or harms of allowing licensed gambling operators to advertise, including via social media and affiliate marketing. The Call for Evidence received approximately 16,000 submissions from a broad range of interested organisations and individuals. We are considering the evidence carefully and intend to publish a White Paper outlining conclusions and next steps by the end of the year.</p><p><strong> </strong></p><p>Following a call for evidence last year, the government has also been considering how online advertising is regulated through its Online Advertising Programme. We will be consulting on this issue later this year.</p><p> </p>","Maldon","Mr John Whittingdale","2021-07-28T08:32:42.227Z","http://data.parliament.uk/resources/1348557/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1348557/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Social Media: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of bringing forward legislative proposals to restrict social media sites promoting the use of online gambling.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36628"
"http://data.parliament.uk/resources/1348558","Department of Health and Social Care","false","2021-07-27","<p>Change4Life and Start4Life include information to parents of young and primary school aged children on consumption of milk as part of a healthy balanced diet.</p><p>The Government’s dietary advice, as depicted by the Eatwell Guide, encourages the consumption of milk and dairy products or dairy alternatives as part of a healthy balanced diet. The Eatwell Guide principles, including consumption of milk and dairy products, underpin the School Food Standards and Public Health England’s example menus and guidance for early years settings, which are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/example-menus-for-early-years-settings-in-england" target="_blank">https://www.gov.uk/government/publications/example-menus-for-early-years-settings-in-england</a></p><p>Children and young people should be able to get all the calcium they need from a healthy balanced diet. Milk and dairy products or dairy alternatives are an important source of calcium. When choosing dairy alternatives, such as soya drinks, we advise selecting calcium-fortified versions.</p>","Bury St Edmunds","Jo Churchill","2021-07-27T14:12:25.297Z","http://data.parliament.uk/resources/1348558/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348558/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Calcium and Milk: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage the consumption of (a) milk and (b) calcium for (i) children under the age of 8 and (ii) other young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36629"
"http://data.parliament.uk/resources/1348559","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>Political negotiation is the only way to resolve the situation in Tigray, and we are urging all parties to the conflict to stop fighting and begin an inclusive political process.</p>","Rochford and Southend East","James Duddridge","2021-07-23T20:54:11.307Z","http://data.parliament.uk/resources/1348559/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1348559/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has offered assistance to officials in the Tigray region of Ethiopia to help tackle potential state terrorism in that region.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36630"
