"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148470","Ministry of Justice","false","2019-10-08","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime.</p><p> </p><p>That is why we are focusing our efforts on supporting offenders to address any health and wellbeing issues; raise their levels of educations attainment and skills; get a job; and rebuild or reinforce their relationships.</p><p> </p><p>We also know that a concerted cross-government effort is required to address reoffending. For example we recently entered into a National Partnership Agreement with the Department for Work and Pensions, to set out how departments will work together to improve offenders’ chances of securing work and integrate into the community on release from prison.</p><p> </p><p>We know that in 39% of violent incidents victims believed alcohol was a factor. We are introducing an Alcohol Abstinence and Monitoring Requirement, giving courts the power to impose a ban on drinking alcohol as part of a community order where alcohol was a factor in the offending.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:28:42.913Z","http://data.parliament.uk/resources/1148470/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Reoffenders","1","House of Commons","What plans he has to help reduce reoffending.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","912609"
"http://data.parliament.uk/resources/1148471","Ministry of Justice","false","2019-10-08","<p>Sentencing must match the severity of the crime. Whilst there is evidence that short sentences do not help some offenders turn their backs on crime, protecting the public will always be our priority.</p><p> </p><p>As part of our recent review, we have considered changes to sentencing for prolific offenders which could help break the cycle of reoffending.</p><p> </p><p>We know that these offenders generally have multiple and complex needs which are linked to their offending behaviour, in particular drugs, alcohol and mental health needs. Solutions will often lie in effective community sentences.</p><p> </p><p>We intend to bring forward a comprehensive package of reforms, including to community penalties to ensure they both punish and tackle the underlying drivers of offending.</p>","Croydon South","Chris Philp",,"2019-10-08T16:20:15.433Z","http://data.parliament.uk/resources/1148471/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Prison Sentences","1","House of Commons","What assessment his Department has made of the effectiveness of sentences of less than six months in reducing reoffending.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","912610"
"http://data.parliament.uk/resources/1148472","Ministry of Justice","false","2019-10-08","<p>The Prime Minister and Lord Chancellor meet regularly and discuss a range of matters. The Lord Chancellor has sworn an oath to respect the rule of law and to defend the judiciary. It is an oath he takes very seriously. The government will always abide by the law.</p>","Croydon South","Chris Philp",,"2019-10-08T16:21:36.627Z","http://data.parliament.uk/resources/1148472/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Rule of Law","1","House of Commons","What recent discussions he has had with the Prime Minister on the rule of law.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","912613"
"http://data.parliament.uk/resources/1148473","Ministry of Justice","false","2019-10-08","<p>One of the first things the Lord Chancellor did was to visit HMP Leeds with the Prime Minister where they set out our focus on tackling crime, investing up to £2.5 billion transforming the prison estate and providing 10,000 additional prison places.</p><p> </p><p>At HMP Leeds there is an X-ray body scanner installed there to identify items internally concealed on prisoners. HMP Wakefield also has an X-ray body scanner. At HMP New Hall in our women’s estate, the drug threat is different and staff there have worked hard to respond to the inspection report published in April. They have put in place an updated local drug strategy, do more suspicion-led drug testing and store medications in line with clinical guidelines.</p><p> </p><p>We have previously invested £70 million to improve safety, security and decency in prisons. We use body, property, cell and area searches across the estate, aided by dedicated search teams and drug detection dogs.</p><p> </p><p>As announced in August, we will be spending a further £100 million on prison security. Airport-style security, including X-ray scanners, will be put into prisons across the estate to help stop contraband such as drugs from getting in.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:25:20.197Z","http://data.parliament.uk/resources/1148473/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prisons: Drugs","1","House of Commons","What recent assessment he has made of trends in the level of drugs being smuggled into prisons.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","912614"
"http://data.parliament.uk/resources/1148474","Ministry of Justice","false","2019-10-08","<p>The Prime Minister has made clear his focus on tackling crime and announced in August an investment of up to £2.5 billion to transform the prison estate and provide 10,000 additional prison places.</p><p> </p><p>Our recent Spending Round settlement provides the funding for MoJ to begin delivering this commitment and outline planning permission has been approved for a new prison at Full Sutton.</p><p> </p><p>The 10,000 places are additional to the 3,500 places, which we have begun at Wellingborough; that we will start building at Glen Parva next year, and; that we have already built at HMP Stocken.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:27:10.497Z","http://data.parliament.uk/resources/1148474/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prison Accommodation","1","House of Commons","What steps his Department is taking to increase prison capacity.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","912615"
"http://data.parliament.uk/resources/1148475","Ministry of Justice","false","2019-10-08","<p>Trial by jury is fundamental to our world leading justice system and serving as a juror is one of the most important civic duties that anyone can be asked to perform.</p><p> </p><p>The Jury Manual identifies that MPs who seek excusal on the grounds of parliamentary duties should be deferred in the first instance. This allows them to identify a more convenient time and strikes a sensible balance, ensuring that MPs are able to carry out their crucial role in this place.</p><p> </p><p>If an MP feels that it is inappropriate to serve in his own constituency, he or she should be allowed to serve elsewhere.</p><p> </p><p>Any individual requests for jury service to be deferred would be a matter for our independent judiciary</p>","Croydon South","Chris Philp",,"2019-10-08T16:28:01.52Z","http://data.parliament.uk/resources/1148475/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Members: Juries","1","House of Commons","What plans he has to bring forward legislative proposals to ensure that hon. Members are not prevented from participating in business in the House due to jury service responsibilities.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","912617"
"http://data.parliament.uk/resources/1148380","Ministry of Justice","false","2019-10-08","<p>Since we launched our Education and Employment Strategy in May 2018, we have overhauled the prison education system, allowing governors to commission skills-based training and education that meets the needs of the local labour market.</p><p> </p><p>We have also introduced the New Futures Network, a specialist part of the Prison Service which brokers partnerships between prisons and employers in England and Wales. New Futures Network is now operating in 14 out of 15 geographical prison group areas and more than 360 businesses have registered an interest in working with prisons to provide work and training opportunities.</p><p> </p><p>Additionally, we established new rules to allow governors to get offenders our to work earlier on temporary licence. This will increase the opportunities available for prisoners to secure jobs on release and reduce their chances of reoffending.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:29:31.24Z","http://data.parliament.uk/resources/1148380/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-04","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that offenders find employment on release.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294714"
"http://data.parliament.uk/resources/1148394","Ministry of Justice","false","2019-10-08","<p>Information relating to births and pregnancy is recorded locally, and is not collected centrally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p><p> </p><p>Births in prison are extremely rare. Every effort is made to ensure women are in the appropriate hospital setting in order to give birth, however this is not always possible due to the unpredictability of labour.</p><p> </p><p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Women can expect to have access to the same range of services as they would in the community. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>A Prison Service Instruction sets out the current policy on Mother and Baby Units (MBUs), and the Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. A review of the MBU policy is currently underway.</p>","South East Cambridgeshire","Lucy Frazer","294740","2019-10-08T15:40:02.353Z","http://data.parliament.uk/resources/1148394/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-04","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many children were born in prisons in the last year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","294739"
"http://data.parliament.uk/resources/1148395","Ministry of Justice","false","2019-10-08","<p>Information relating to births and pregnancy is recorded locally, and is not collected centrally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p><p> </p><p>Births in prison are extremely rare. Every effort is made to ensure women are in the appropriate hospital setting in order to give birth, however this is not always possible due to the unpredictability of labour.</p><p> </p><p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Women can expect to have access to the same range of services as they would in the community. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>A Prison Service Instruction sets out the current policy on Mother and Baby Units (MBUs), and the Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. A review of the MBU policy is currently underway.</p>","South East Cambridgeshire","Lucy Frazer","294739","2019-10-08T15:40:02.307Z","http://data.parliament.uk/resources/1148395/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-04","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides to pregnant female prisoners.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","294740"
"http://data.parliament.uk/resources/1148132","Ministry of Justice","false","2019-10-08","<p>The definitions of concerted indiscipline and assaults are:</p><p> </p><p><strong>Concerted indiscipline: </strong>the number of incidents in which two or more prisoners act together in defiance of a lawful instruction or against the requirements of the regime of the establishment. The act of indiscipline can be active or passive (i.e. involving aggression and violence or not) and the protagonists do not necessarily need to be acting in a common cause.</p><p> </p><p><strong>Assaults: </strong>refer to unwanted physical contact between two or more individuals, excluding lawful use of force by staff (but including where staff are assaulted during use of force) or anything of a purely verbal or threatening nature.</p><p> </p><p>Assaults in prison custody cover a wide range of violent incidents including fights between prisoners.</p><p> </p><p>Serious assaults are those which involve one or more of the following: a sexual assault, results in detention in outside hospital as an in-patient, requires medical treatment for concussion or internal injuries. It also includes incurring any of the following injuries: a fracture, scald or burn, stabbing, crushing, extensive or multiple bruising, black eye, broken nose, lost or broken tooth, cuts requiring suturing, bites, temporary or permanent blindness.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited 4,366 additional officers and are spending an extra £100m, introducing tough airport-style security, x-ray scanners and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:45:52.99Z","http://data.parliament.uk/resources/1148132/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-03","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, if he will detail the definitions of (a) concerted indiscipline and (b) violent incident required to be used at (i) HMP Parc and (ii) HMP Cardiff; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","294105"
