"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901336","Foreign and Commonwealth Office","false","2018-05-15","<p>The Exchanges of Notes concluded with the Overseas Territories and Crown Dependencies in 2016 provide for the exchange of information on the beneficial ownership of corporate and legal entities incorporated in these jurisdictions. As ships are assets, and not corporate and legal entities, the beneficial owners of merchant ships registered in the Overseas Territories and Crown Dependencies would not be covered by the Exchanges of Notes, unless the vessels are owned by corporate and legal entities incorporated in these jurisdictions.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-05-15T16:02:22.767Z","http://data.parliament.uk/resources/901336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-10","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 1 May 2018, HCWS660, on beneficial ownership in the Overseas Territories and Crown Dependencies, whether information on merchant shipping beneficially owned in Overseas Territories and Crown Dependencies is included in the Exchange of Notes arrangements.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142768"
"http://data.parliament.uk/resources/901337","Department for Transport","false","2018-05-15","<p>The Maritime and Coastguard Agency requests beneficiary ownership details, when an application is received to register a merchant vessel on the UK Ship Register, through the requirement of the Bill of Sale, or if the vessel is new build, the New Build Certificate; the Declaration of Eligibility; and the Certificate of Incorporation, to be supplied as part of the registration process.</p>","Wealden","Ms Nusrat Ghani",,"2018-05-15T10:54:56.687Z","http://data.parliament.uk/resources/901337/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-10","Merchant Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what information on beneficial ownership is requested from shipowners by the Maritime and Coastguard Agency when it receives an application to register a merchant vessel on the UK Ship Register.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142769"
"http://data.parliament.uk/resources/901339","Department for Transport","false","2018-05-15","<p>Apart from the UK Ship Register, the Maritime and Coastguard Agency does not collect information on the beneficial ownership of merchant vessels from the other Red Ensign Group registers operated by the Governments of the UK Overseas Territories and Crown Dependencies.</p><p> </p><p>Records will be maintained by the individual Governments.</p>","Wealden","Ms Nusrat Ghani",,"2018-05-15T13:06:12.323Z","http://data.parliament.uk/resources/901339/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-10","Merchant Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what information on beneficial ownership of merchant vessels is collected from Red Ensign Group registers by the Maritime and Coastguard Agency.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142771"
"http://data.parliament.uk/resources/895537","Prime Minister","false","2018-05-08","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","139977","2018-05-08T15:20:28.64Z","http://data.parliament.uk/resources/895537/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Hitachi","1","House of Commons","To ask the Prime Minister, whether she has plans to meet the chairman of Hitachi, Hiroaki Nakanishi.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","139976"
"http://data.parliament.uk/resources/895538","Prime Minister","false","2018-05-08","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","139976","2018-05-08T15:20:28.687Z","http://data.parliament.uk/resources/895538/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Hitachi","1","House of Commons","To ask the Prime Minister, whether she has recently had discussions with chairman of Hitachi, Hiroaki Nakanishi, or representatives of that company on the building and operation of a nuclear power plant in Wales; and if she will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","139977"
"http://data.parliament.uk/resources/843891","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128304","2018-02-26T17:16:28.033Z","http://data.parliament.uk/resources/843891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the article on the Puckeridge Hunt in the Hertordshire Mercury published on 8 February 2018, whether he will (a) make an assessment of the risks of laying scent trails and (b) make and assessment of the potential merits of banning the laying of scent trails.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128166"
"http://data.parliament.uk/resources/843892","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128166","2018-02-26T17:16:28.11Z","http://data.parliament.uk/resources/843892/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128304"
"http://data.parliament.uk/resources/823042","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122726 ; 122727 ; 122728 ; 122731","2018-01-22T14:44:45.057Z","http://data.parliament.uk/resources/823042/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many (a) passenger (b) roll-on roll-off passenger ships registered on the Paris MoU on Port State Control’s White List have been detained  by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122725"
"http://data.parliament.uk/resources/823043","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122727 ; 122728 ; 122731","2018-01-22T14:44:45.117Z","http://data.parliament.uk/resources/823043/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many general cargo ships registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122726"
"http://data.parliament.uk/resources/823044","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122726 ; 122728 ; 122731","2018-01-22T14:44:45.167Z","http://data.parliament.uk/resources/823044/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many bulk carriers registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122727"
