"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886341","Northern Ireland Office","false","2018-04-24","<p>I have not had any meetings with the Attorney General of Northern Ireland or officials in the Northern Ireland Department of Justice since my appointment.</p>","Staffordshire Moorlands","Karen Bradley","2018-04-24T11:51:30.467Z","http://data.parliament.uk/resources/886341/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-18","Northern Ireland Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has had any meetings with (a) the Attorney General of Northern Ireland and (b) officials in the Northern Ireland Ministry of Justice since her appointment.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136536"
"http://data.parliament.uk/resources/884871","Northern Ireland Office","false","2018-04-24","<p>The Belfast Agreement provides that people born in Northern Ireland may choose to be identified as British, Irish or both. The Government remains fully committed to the Agreement.</p><p> </p><p>The UK Government does not accord any additional rights to those who assert their right to Irish Citizenship.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-04-24T11:50:08.29Z","http://data.parliament.uk/resources/884871/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-16","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional rights are accorded by the UK Government to people in Northern Ireland who choose to assert their right to Irish citizenship.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135859"
"http://data.parliament.uk/resources/882573","Northern Ireland Office","false","2018-04-18","<p>Justice is a devolved matter in Northern Ireland and should be overseen by a restored Executive at Stormont.</p>","Staffordshire Moorlands","Karen Bradley","2018-04-18T14:15:27.237Z","http://data.parliament.uk/resources/882573/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-13","Public Prosecution Service for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Attorney General of Northern Ireland on the (a) efficiency and (b) effectiveness of the Public Prosecution Service of Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135635"
"http://data.parliament.uk/resources/838177","Northern Ireland Office","false","2018-02-07","<p>First and foremost I would like to extend my deepest condolences to all those across the UK who have been affected by appalling and devastating acts of terrorism, including those affected by the Hyde Park atrocity.</p><p>As my honourable friend knows legal aid decisions are made independently of Government, but I am sure he, like me, very much welcomes the excellent news that the Legal Aid Agency has just decided to award legal aid to the Hyde Park families in their pursuit of justice.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T13:29:39.097Z","http://data.parliament.uk/resources/838177/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Terrorism: Northern Ireland","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on ensuring that people in England who were victims of terrorism perpetrated by paramilitary groups based in Northern Ireland are able to access legal aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","903766"
"http://data.parliament.uk/resources/838595","Northern Ireland Office","false","2018-02-20","<p>In accordance with the Belfast Agreement, this is a devolved matter which should be addressed in the NI Assembly; but the power of the Westminster Parliament to legislate remains unaffected. If this issue were to be raised in Westminster, the Government’s policy is to allow a free vote on matters of conscience such as equal marriage.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-02-20T09:41:56.113Z","http://data.parliament.uk/resources/838595/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on equal marriage for same-sex couples in Northern Ireland; and if she will bring forward legislative proposals on that policy.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","127415"
"http://data.parliament.uk/resources/834405","Northern Ireland Office","false","2018-02-07","<p>Since my appointment as Secretary of State for Northern Ireland, I have been deeply moved by the stories I’ve heard about the suffering that victims and survivors of the Troubles have experienced. The UK Government has a duty to move forward on this important issue so that victims and survivors are able to get the progress they have been seeking for such a long time. The Government wants to consult soon, with the aim of building support and confidence in the new legacy institutions from across the community. The best way to do that is off the back of an Executive being formed, but if that does not prove possible we do need to make progress.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T09:34:17.177Z","http://data.parliament.uk/resources/834405/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-01-31","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 8 January 2018 to Question 120790, what the timescale is for the publication of the consultation on legacy issues in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","126024"
"http://data.parliament.uk/resources/834409","Northern Ireland Office","false","2018-02-07","<p>As I told the Northern Ireland Affairs Committee on 31 January, I am considering Trevor Reaney’s advice carefully and will update the House when I have made my decision.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T13:21:38.76Z","http://data.parliament.uk/resources/834409/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-01-31","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 15 January 2018 to Question 121859, what the timescale is for the implementation of the recommendations of the Reaney review of the salaries and staff allowances of members of the Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","126028"
"http://data.parliament.uk/resources/825481","Northern Ireland Office","false","2018-01-23","<p>The UK Government will continue to undertake all efforts to support Bombardier and defend UK interests against the unjustified and unwarranted case brought by Boeing regarding the C-Series programme.</p><p>I look forward to engaging with the company, its workforce and wider stakeholders on this issue. All those affected can be reassured that the UK Government will do all that is possible to safeguard the livelihoods of workers, their families, those in the broader supply chain, and the Northern Ireland economy as a whole.</p>","Staffordshire Moorlands","Karen Bradley","2018-01-23T10:25:09.78Z","http://data.parliament.uk/resources/825481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-01-18","Bombardier: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her priority to meet with Bombardier in Belfast to discuss the potential merits of additional Government support for that company in its dispute with Boeing in the US; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","123620"
"http://data.parliament.uk/resources/819181","Northern Ireland Office","false","2018-01-15","<p>I would be happy to consider any formal invitations which may be forthcoming from any sectors of the community, including those which focus specifically on education.</p><p> </p><p>I understand that Northern Ireland Office Ministers have had a number of valuable and enjoyable visits to the honourable Lady’s constituency in the past and I hope to be in a position to do likewise at some point in the future.</p><p> </p><p>However, as I have made clear, my immediate focus will be to work with the Northern Ireland political parties, and the Irish Government, to secure the restoration of inclusive, stable, devolved government in Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2018-01-15T11:18:11.27Z","http://data.parliament.uk/resources/819181/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-01-09","Schools: North Down","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her policy to visit (a) schools with an integrated ethos and (b) other schools in North Down; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","121858"
"http://data.parliament.uk/resources/819182","Northern Ireland Office","false","2018-01-15","<p>I am considering Trevor Reaney’s advice carefully and will respond to his recommendations in due course.</p>","Staffordshire Moorlands","Karen Bradley","2018-01-15T11:19:19.073Z","http://data.parliament.uk/resources/819182/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-01-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to implement the recommendations made in the Reaney review of the salaries and staff allowances of members of the Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","121859"
