"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944640","Department of Health and Social Care","false","2018-07-24","<p>Public Health England (PHE) has not undertaken an assessment of the trends in the level of under-age pregnancies among females in social care in Coventry since 2010.</p><p> </p><p>PHE’s Teenage Pregnancy Prevention Framework reports that young people who are looked after are three times more likely to be a parent by 18. Further information and recommendations regarding targeted prevention work with this cohort is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf</a></p><p> </p><p>The needs of looked-after children and care leavers are also highlighted in the PHE support framework for teenage mothers and young fathers, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework" target="_blank">https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework</a></p>","Winchester","Steve Brine","2018-07-24T14:59:57.087Z","http://data.parliament.uk/resources/944640/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/944640/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-19","Teenage Pregnancy: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of trends in the level of under-age pregnancies among females in social care in Coventry since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166063"
"http://data.parliament.uk/resources/944641","Department for Exiting the European Union ","false","2018-07-26","<p>The Electoral Commission have determined that electoral rules have been broken and Vote Leave and BeLeave have been fined and referred to the police. It would not be appropriate for the Government to comment on ongoing police investigations.</p><p><strong> </strong></p><p>The Government published a White Paper on the Future Relationship and talks with the EU are now accelerating and intensifying. We remain confident of reaching agreement on the Withdrawal Agreement and Future Framework by October. We are not going to provide a running commentary on these negotiations.</p>","Fareham","Suella Braverman","2018-07-26T13:45:46.723Z","http://data.parliament.uk/resources/944641/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/944641/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will make an assessment of the effect of allegations made against the campaigns (a) Vote Leave and (b) BeLeave by the (i) Electoral Commission and (ii) Observer on negotiations with the EU on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166049"
"http://data.parliament.uk/resources/944642","Department for Work and Pensions","false","2018-07-30","<p>Where entitlement has been established, Universal Credit would be payable for a looked after child or qualifying young person if the child has been placed with, or continues to live with, their parent or a person who has parental responsibility for them. A child can be looked after and placed with their parents under the supervision of social services.</p>","Reading West","Alok Sharma","2018-07-30T15:25:08.553Z","http://data.parliament.uk/resources/944642/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/944642/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit: Children in Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit payments will be made for a looked after child for periods that the child has returned home temporarily.","false","Biography information for Ruth George","High Peak","Ruth George","166270"
"http://data.parliament.uk/resources/944643","Department for Work and Pensions","false","2018-07-27","<p>Operational guidance is supplied to MPs and deposited in the House of Commons Library. It outlines that claimants who provide regular and substantial care for at least 35 hours per week for a severely disabled person will be placed in the no work-related requirements regime. They will not be expected to look for or be available for work.</p><p> </p><p>Further guidance can be found in the Advice for Decision Making staff guide which is available online at</p><p><a href="https://www.gov.uk/government/publications/advice-for-decision-making-staff-guide" target="_blank">https://www.gov.uk/government/publications/advice-for-decision-making-staff-guide</a></p><p> </p><p>Chapter F6 deals with the Carer element and Chapter J3 relates to the work-related requirements.</p>","Reading West","Alok Sharma","2018-07-27T09:11:54.773Z","http://data.parliament.uk/resources/944643/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/944643/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides on deciding whether a full-time carer should be expected to look for work despite their caring responsibilities or be placed in the no-conditionality group under regulation 89 (b) of the universal credit regulations.","false","Biography information for Ruth George","High Peak","Ruth George","166271"
"http://data.parliament.uk/resources/944644","Department for Education","false","2018-07-24","<p>Formal assessment of local authority delivery of children’s social care is the responsibility of the independent inspectorate, Ofsted.</p><p> </p><p>Ofsted conducted a full inspection of Coventry City Council’s (CCC’s) children’s social care services in March 2017, and the subsequent report, published on 14 June 2017, found services to be ‘requires improvement’. This is an improvement from their previous inspection judgement in May 2014 which found them to be ‘inadequate’.</p><p> </p><p>Following the inspection in March 2017, consistent with government policy for councils that have previously failed an inspection but have now improved services, CCC were no longer formally in ‘intervention’. However, it was clear, as Ofsted reported, that the council still had more work to do to ensure all vulnerable children were receiving a good service.</p><p> </p><p>Since then, the department has continued to work with the council to monitor whether recent improvements are being sustained. CCC are now participating in a regional improvement alliance joining with other local councils in the region in a programme of supportive peer challenge to ensure services continue to improve and do not deteriorate back into being ‘inadequate’.</p><p> </p><p>Concerns about the functioning of a local authority’s children’s social care services should be reported to Ofsted.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T14:34:49.233Z","http://data.parliament.uk/resources/944644/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944644/answer",,,,,"60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made a recent assessment of the capacity of Coventry City Council to discharge its statutory responsibilities to vulnerable children; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166064"
"http://data.parliament.uk/resources/944645","Department for Education","false","2018-07-24","<p>The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver the local services their communities want to see, including children’s services. In February, Parliament confirmed the settlement for local government. This provided a £1.3 billion increase in resources to local government over the next two years.</p><p>Funding for children’s services is an un-ring-fenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities and, of course, their statutory responsibilities, including children’s social care. It is up to local authorities to decide how best to allocate their funds to meet the demand for children’s services in their local area.</p><p>In addition to core funding, the Department for Education has also committed almost £270 million since 2014 to help local authorities to innovate and reform services to achieve better quality and efficiency. The Innovation Programme is enabling local authorities across the country to develop, test and scale more effective and efficient approaches to supporting children and young people. Learning from the Innovation Programme is informing the new What Works Centre for Children’s Social Care, whose early priorities include improving the evidence of what works in reducing the need for children to enter care.</p><p>We recognise that funding pressures on local authorities may be greater in some parts of the country than in others so we are working alongside the Ministry of Housing, Communities and Local Government and the sector to review current funding distributions as part of the government’s fair funding review of relative needs and resources.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T13:02:40.88Z","http://data.parliament.uk/resources/944645/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944645/answer",,,,,"60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department is providing assistance to local authorities to meet the demand for children’s services in rural areas around Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166065"
"http://data.parliament.uk/resources/944646","Home Office","false","2018-09-03","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police and local authorities with a range of flexible powers that they can use to tackle anti-social and nuisance behaviour.</p><p>This includes the Community Protection Notice which can be used by police, councils and designated housing providers to stop anti-social behaviour by individuals or businesses, that is having a detrimental effect on the community’s quality of life. A Community Protection Notice can include requirements to stop causing the nuisance and/ or to do specified things to ‘make good’. It is for local agencies to decide when it is appropriate to make use of these powers.</p>","Louth and Horncastle","Victoria Atkins","2018-09-03T15:40:48.297Z","http://data.parliament.uk/resources/944646/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/944646/answer",,,,,"1","Home Office","Home Office","2018-07-19","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what powers are available to local authorities to require (a) organisations and (b) individuals to (i) clear and (ii) tidy industrial sites where anti-social behaviour is having a detrimental effect on local residents.","false","Biography information for Grahame Morris","Easington","Grahame Morris","166137"
"http://data.parliament.uk/resources/944647","Department for International Trade","false","2018-07-25","<p>The UK National Contact Point has published its Initial Assessment of the complaint made by a UK NGO. This concluded that the issues raised in the complaint merit further examination. The Initial Assessment is not an indication of any wrongdoing by the respondent. The UK National Contact Point is now working with both parties to facilitate mediation on the issues raised. In line with its procedures, the NCP will not be expected to publish further information on the case until this stage of the process is complete and a Final Statement has been prepared.</p>","Meon Valley","George Hollingbery","2018-07-25T10:52:26.823Z","http://data.parliament.uk/resources/944647/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/944647/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/944647/answer/previousversion/72056","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-19","Overseas Aid: Palestinians","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Initial Assessment of the UK National Contact Point for the OECD Guidelines for Multinational Enterprises of 15 June on a complaint against PwC, what assessment the Government has made reports of claims from PwC that it was not required to investigate whether Palestinian Authority funding was used to pay convicted terrorists.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","166052"
"http://data.parliament.uk/resources/944648","Foreign and Commonwealth Office","false","2018-07-27","<p>The UK is a global leader on Antarctic marine protection issues, including within the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR). At its next meeting in October, CCAMLR will consider UK co-sponsored proposals for establishing Marine Protected Areas (MPAs) in the East Antarctic and Weddell Sea. CCAMLR ensures that fish stocks in the Southern Ocean are sustainably managed, as well as having committed to the development of a network of MPAs. There is currently no commercial fishing activity in the Weddell Sea; only small-scale, fully monitored, research fishing activities. Ocean plastic pollution is a global problem which the UK Government is actively working to reduce. Plastic pollution is monitored at a number of stations around Antarctica and through dedicated surveys. Plastic pollution is mainly arriving in Antarctica from outside of the region. Nevertheless, in addition to strict marine pollution regulations around Antarctica, UK flagged fishing vessels operating within the CCAMLR Convention Area have implemented measures to reduce or eliminate plastic microbeads from waste water. While MPAs will not tackle global climate change, one of the objectives for the Weddell Sea MPA proposal is to establish scientific reference areas to monitor the effects of climate change and to study, in particular, representative, rare, unique and/or endemic examples of marine ecosystems, as well as biodiversity and habitats.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-27T11:19:46.41Z","http://data.parliament.uk/resources/944648/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/944648/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of the creation of the Antarctic Ocean Sanctuary for tackling (a) over-fishing, (b) plastic pollution and (c) climate change.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","166056"
"http://data.parliament.uk/resources/944649","Home Office","false","2018-07-27","<p>The Government takes its international responsibilities seriously and grants protection to those who qualify. In assessing claims decision makers must still consider the individual facts and merits of a particular case aswell as the objective country information.</p><p>The table below is taken from published statistics and shows that the grant rate in 2015 and 2016 fell. This was due to a change to the Country Guidance advice over that time.</p><p> </p><p><br>Year Claims Decisions Grants Grant Rate<br>2013 1387 960 787 82%<br>2014 3233 2463 2155 87%<br>2015 3695 3191 1531 48%<br>2016 2230 1838 1237 67%<br>2017 1093 1415 1145 80%</p><p><br>The full set of published statistics can be found at www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables</p>","Romsey and Southampton North","Caroline Nokes","2018-07-27T13:58:09.46Z","http://data.parliament.uk/resources/944649/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/944649/answer",,,,,"1","Home Office","Home Office","2018-07-19","Refugees: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the reasons for the yearly variation in the number of applications granted for refugee status from refugees from Eritrea in the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","166057"
