"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/849976","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>This year’s settlement will see a real terms increase in resources to local government over the next two years moving from £44.3 billion in 2017-18 to £45.6 billion in 2019-20.</p><p>Lancashire County Council will have available £1.4 billion in Core Spending Power between 2017/18 to 2019/20.</p><p>Data on either planned or actual expenditure on specific activities such as gully clearing are not held centrally. Figures on broader activity categories are provided to the Department by local authorities and these are available in revenue account budget and revenue outturn individual authority data at: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>As democratically elected organisations, local authorities are independent of central government and are responsible for managing their budgets in line with local priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-06T13:27:43.17Z","http://data.parliament.uk/resources/849976/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-26","Land Drainage: Lancashire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated by Lancashire County Council gully cleaning; what proportion of that funding was allocated to West Lancashire, and how that compares with the funding allocated by other local authorities.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","129544"
"http://data.parliament.uk/resources/850030","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>We track the characteristics of families on the Troubled Families Programme through our National Impact Study, which uses national administrative datasets. In our latest dataset 43.9 per cent of the 79,616 families for whom we have linked data had at least one child categorised as a Child in Need.</p><p>This means that children in families on the programme were eleven times more likely to be classified as a Child in Need than those in the general population. The latest Children in Need data we have access to is for families who joined the programme before the end of March 2016, and so our results are subject to time lags.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T16:46:02.91Z","http://data.parliament.uk/resources/850030/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-26","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of families on the Troubled Families Programme had one or more children who were categorised as Children in Need in each of the last 12 months for which data is available.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","129598"
"http://data.parliament.uk/resources/846107","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>The Local Government and Public Involvement in Health Act 2007, together with the Cities and Local Government Devolution Act 2016, provide powers for the Secretary of State, subject to Parliamentary approval, to implement, by secondary legislation proposals for unitarisation made by one or more councils in the area.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-27T16:52:05.033Z","http://data.parliament.uk/resources/846107/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-21","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what powers his Department has to create new unitary authorities.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128808"
"http://data.parliament.uk/resources/845677","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>Our policy as stated in my Department’s Single Departmental Plan is that we will consider proposals for unitarisation and mergers when requested, and reach a judgment in-the-round as to whether the proposal, if implemented, is likely to improve the area’s local government, commands a good deal of local support in the area and whether the area itself is a credible geography for the proposed new structures.</p>","Richmond (Yorks)","Rishi Sunak","128652","2018-02-27T16:49:57.997Z","http://data.parliament.uk/resources/845677/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on the creation of new unitary authorities.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128649"
"http://data.parliament.uk/resources/845678","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>My Department has frequent discussions with local authorities on a wide range of issues which may include discussions about unitary authority status.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-27T16:48:56.407Z","http://data.parliament.uk/resources/845678/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities his Department has had discussions with on unitary authority status in the 12 months.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128650"
"http://data.parliament.uk/resources/845680","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>Our policy as stated in my Department’s Single Departmental Plan is that we will consider proposals for unitarisation and mergers when requested, and reach a judgment in-the-round as to whether the proposal, if implemented, is likely to improve the area’s local government, commands a good deal of local support in the area and whether the area itself is a credible geography for the proposed new structures.</p>","Richmond (Yorks)","Rishi Sunak","128649","2018-02-27T16:49:58.06Z","http://data.parliament.uk/resources/845680/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department uses for the creation of new unitary authorities.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128652"
"http://data.parliament.uk/resources/845694","Ministry of Housing, Communities and Local Government","false","2018-02-23","<p>The 2018-19 local government finance settlement confirms that Wolverhampton will have access to £221.4 million in Core Spending Power - an increase of 1.8 per cent from 2017-18. Wolverhampton has core spending power per dwelling of £2,029 compared to an average for Metropolitan Districts of £1,786. Wolverhampton is also part of the West Midlands Combined Authority and is a 100 per cent business rates retention pilot, enabling the authority to benefit from an increased share of business rates growth across the pilot area.</p><p>As part of my on going engagement with local government, I recently met with representatives of Wolverhampton Council to discuss the local government finance settlement and related matters.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-23T14:07:34.713Z","http://data.parliament.uk/resources/845694/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Local Government Finance: Wolverhampton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the effect of changes to the local government grant to City of Wolverhampton Council on that Council's ability to carry out its statutory duties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","128666"
"http://data.parliament.uk/resources/845695","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>Wolverhampton City Council will have available £876.7 million in Core Spending Power between 2016/17 to 2019/20.</p><p><br>Information on Wolverhampton’s Revenue Support Grant funding can be found on line at: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-27T16:50:54.383Z","http://data.parliament.uk/resources/845695/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Local Government Finance: Wolverhampton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the local government grant given to City of Wolverhampton Council was in each of the last seven years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","128667"
"http://data.parliament.uk/resources/845793","Ministry of Housing, Communities and Local Government","false","2018-02-23","<p>The Department continues to work in partnership with the Local Government Association to closely monitor the situation. We remain in close contact with the relevant councils, and have confidence that authorities will continue to manage the situation and ensure that public services continue to be delivered with minimal disruption.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-23T14:06:58.333Z","http://data.parliament.uk/resources/845793/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to support local authorities affected by the collapse of Carillion; and if he will make a statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","128765"
"http://data.parliament.uk/resources/843582","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Protection of Freedoms Act 2012 banned the clamping of vehicles by private parking companies and introduced the principle of vehicle keeper liability. Currently, the private parking industry operates under a system of self-regulation.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. The Government fully supports Sir Greg’s Bill, which will seek to get the fairest deal for motorists and will help tackle rogue private parking operators.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:08:13.33Z","http://data.parliament.uk/resources/843582/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation regulates the operation of private car parks.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","127923"
