"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724614","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:39.947Z","http://data.parliament.uk/resources/724614/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Turkey about the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6856"
"http://data.parliament.uk/resources/724615","Foreign and Commonwealth Office","false","2017-04-27","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Anelay of St Johns","2017-04-27T12:04:54.473Z","http://data.parliament.uk/resources/724615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of casualties following the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region; and what assessment they have made of the condition of those casualties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6857"
"http://data.parliament.uk/resources/724456","Foreign and Commonwealth Office","false","2017-04-27","<p>​We are committed to ensuring that those responsible for the most serious crimes of international concern in Iraq and Syria are held to account. The new International, Impartial and Independent Mechanism for Syria, which we co-sponsored, will help collate the necessary evidence for future prosecutions. This complements our support to the existing UN Commission of Inquiry and our funding for the collection of documentary evidence. Meanwhile, investigative and prosecutorial work is already underway across the world to bring Daesh to justice. We are working with the Government of Iraq and other international partners to identify ways to take this work forward, including at the UN, as well as funding projects and specialist organisations to gather and preserve evidence of Daesh atrocities.</p>","Baroness Anelay of St Johns","2017-04-27T12:31:45.763Z","http://data.parliament.uk/resources/724456/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Middle East: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government when they expect prosecution of those alleged to be responsible for genocide and war crimes in Iraq and Syria will begin.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6847"
"http://data.parliament.uk/resources/724457","Foreign and Commonwealth Office","false","2017-04-27","<p>As a close ally and partner, we regularly discuss the situation in northern Syria and northern Iraq with the Turkish government. Turkey has a legitimate right to defend itself against the PKK. We have encouraged Turkey to work closely with Global Coalition partners, the Iraqi government and Kurdistan Region of Iraq in order to combat terrorist organisations like the PKK and Daesh.</p>","Baroness Anelay of St Johns","2017-04-27T12:09:16.09Z","http://data.parliament.uk/resources/724457/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Middle East: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Turkey about reports of the aerial bombardment on 25 April in Derek in Northern Syria and Shingal in Iraq, which may have affected Yazidi people located in those areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6848"
"http://data.parliament.uk/resources/724458","Foreign and Commonwealth Office","false","2017-04-27","<p>Turkey has a legitimate right to defend itself against the PKK. We regret the reported death and injury of several members of the Peshmerga from the Kurdistan Region of Iraq.</p>","Baroness Anelay of St Johns","2017-04-27T12:16:16.96Z","http://data.parliament.uk/resources/724458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Middle East: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what information they have about the number and condition of casualties following reports of an aerial bombardment on 25 April in Derek in Northern Syria and in Shingal in Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6849"
"http://data.parliament.uk/resources/723708","Foreign and Commonwealth Office","false","2017-04-27","<p>​Our staff in Khartoum and London worked relentlessly to make sure Mr Cox's welfare was protected and his case was handled quickly and fairly. Foreign and Commonwealth Office Ministers raised his case at senior levels in the Sudanese government. The UK takes all allegations of mistreatment of British Nationals very seriously and expresses its deep concern at the allegations raised by Mr Cox. The British Embassy in Khartoum raised our concerns about the allegations with the Government of Sudan and have requested that a thorough, independent and impartial investigation is undertaken. On the treatment of Mr Daoud Hari, as he is not a British National, it is not within our consular remit to raise allegations of his mistreatment with the Government of Sudan.</p>","Baroness Anelay of St Johns","2017-04-27T12:10:55.393Z","http://data.parliament.uk/resources/723708/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Sudan: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Sudan regarding the abduction and torture of the journalist Phil Cox and the translator Daoud Hari; and, whether they intend to raise the treatment of those two individuals with the EU and the UN Human Rights Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6751"
"http://data.parliament.uk/resources/723709","Foreign and Commonwealth Office","false","2017-04-27","<p>The OPCW asked the Government of Sudan, as a State Party to the Chemical Weapons Convention, to share all relevant information, and offered its assistance in any investigation. The Sudanese authorities have since reported to the OPCW that their national investigations have found no evidence of chemical weapon use in the Jebel Marra region. Separately, we continue to press the Government of Sudan, most recently at the UK-Sudan Strategic Dialogue on 29 March, to allow the AU/UN Peacekeeping Mission in Darfur (UNAMID) unrestricted access to all parts of Darfur.</p>","Baroness Anelay of St Johns","2017-04-27T12:19:56.253Z","http://data.parliament.uk/resources/723709/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Darfur: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government what plans they have to establish whether chemical weapons have been used against the civilian population in Darfur.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6752"
"http://data.parliament.uk/resources/723711","Foreign and Commonwealth Office","false","2017-04-27","<p>The UK Government welcomes any efforts to counter extremist ideology, including those of Egypt's Dar al-Ifta, and is strongly supportive of the Egyptian Government's commitment to protect the rights of minorities and promote religious tolerance.</p><p>The UK has also been working with al-Azhar university in Egypt for ten years. The aim of this work is to help develop a new generation of religious leaders who are equipped to build dialogue across different cultures and religions, and confront extremism. The work includes English teaching, debating skills training, and a postgraduate scholarship scheme.</p>","Baroness Anelay of St Johns","2017-04-27T12:36:53.15Z","http://data.parliament.uk/resources/723711/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Egypt's Grand Mufti, Shawki Allam, has identified 3,000 fatwas inciting the destruction of churches in Egypt; and, what support they are providing to the Grand Mufti and the government of Egypt to identify and combat sources of extremism.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6753"
"http://data.parliament.uk/resources/723712","Foreign and Commonwealth Office","false","2017-04-27","<p>These cases have been investigated in the Republic of Korea (ROK) by the relevant ROK authorities. It is for the ROK authorities to determine if these cases involve terrorist acts, in line with the relevant legal framework.</p>","Baroness Anelay of St Johns","2017-04-27T12:00:59.9Z","http://data.parliament.uk/resources/723712/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","North Korea: Terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 April (HL6328), what discussions they have had with the investigating authorities to determine whether the DPRK's actions constitute an act of terrorism under the UK's domestic legal definition.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6754"
"http://data.parliament.uk/resources/723713","Foreign and Commonwealth Office","false","2017-04-27","<p>​The UK has complied with all provisions of the EU designation of Korea National Insurance Company (KNIC). The decision to sanction individuals or entities is taken on a case by case basis in line with evidence. The EU designated the London office of the KNIC on 28 April 2016 and since then the UK has taken the appropriate actions to sanction the firm.</p>","Baroness Anelay of St Johns","2017-04-27T12:02:37.393Z","http://data.parliament.uk/resources/723713/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Korea National Insurance Corporation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 February (HL4923), whether they have anything to add to their reply about the activities of the Korea National Insurance Corporation; whether they believe that the activities of that Corporation are licit and lawful and whether they believe funds generated by the Corporation have aided the government of North Korea in the development of its nuclear weapons programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6755"
