"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038348","Department for Transport","false","2019-01-18","<p>In each case, the full procurement process was completed within the month of December. Details of the contracts are commercially sensitive.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-18T14:06:29.837Z","http://data.parliament.uk/resources/1038348/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, how long the full procurement process took in each case to agree the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services; and if he will place a copy of each contract in the Library.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206769"
"http://data.parliament.uk/resources/1038349","Department for Transport","false","2019-01-18","<p>Specific vessel arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-18T14:10:39.883Z","http://data.parliament.uk/resources/1038349/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the minimum number of vessels required to fulfil the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206770"
"http://data.parliament.uk/resources/1038351","Department for Transport","false","2019-01-21","<p>I refer the Hon Member to my Rt Hon Friend's Written Statement of 7 January.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T11:28:15.17Z","http://data.parliament.uk/resources/1038351/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what procurement process his Department used to contract (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to provide extra roll-on roll-off ferry capacity.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206771"
"http://data.parliament.uk/resources/1037197","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205895 ; 205896 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.177Z","http://data.parliament.uk/resources/1037197/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries on employment for UK (i) Ratings and (ii) Officers on the vessels that will be deployed on the public contracts his Department recently awarded to each company for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205894"
"http://data.parliament.uk/resources/1037199","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205896 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.207Z","http://data.parliament.uk/resources/1037199/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of (a) Ratings and (b) Officers jobs created under the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205895"
"http://data.parliament.uk/resources/1037200","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.253Z","http://data.parliament.uk/resources/1037200/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what due diligence he has undertaken to ensure that terms and conditions of employment for seafarers employed on vessels used to deliver the public contracts his department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services are compliant with UK legislation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205896"
"http://data.parliament.uk/resources/1037201","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.3Z","http://data.parliament.uk/resources/1037201/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what the estimated costs are of crewing the vessels required to deliver the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205897"
"http://data.parliament.uk/resources/1037203","Department for Transport","false","2019-01-14","<p>I refer the Hon Member to the Written Statement laid by my Rt Hon friend the Secretary of State on 7 January.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T16:35:53.703Z","http://data.parliament.uk/resources/1037203/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, If he will list the provisions in the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services which cover the (i) crewing and (ii) chartering of vessels.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205898"
"http://data.parliament.uk/resources/1037204","Department for Transport","false","2019-01-15","<p>I refer the Honourable Member to the answer I gave to PQ 205175.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-15T09:22:59.15Z","http://data.parliament.uk/resources/1037204/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Port of Ramsgate","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has provided Thanet Council to (a) dredge and (b) upgrade Ramsgate port by March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205899"
"http://data.parliament.uk/resources/1037205","Department for Transport","false","2019-01-15","<p>The last regular scheduled freight ferry service from Ramsgate sailed in 2013, the destination being Ostend.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-15T09:43:12.307Z","http://data.parliament.uk/resources/1037205/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Port of Ramsgate: Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, when the last scheduled freight ferry service sailed from Ramsgate port; and what the destination of that service was.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205900"
