"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700288","Department for Work and Pensions","false","2024-04-16","<p>The Child Maintenance Service (CMS) has a range of enforcement powers at its disposal to ensure parents meet their financial obligations to their children.</p><p>These include deductions directly from earnings and bank accounts, using Enforcement Agents (previously known as bailiffs) to take control of goods, forcing the sale of property, removal of driving licence or UK passport or even commitment to prison.</p><p>The Child Support (Enforcement) Act received Royal Assent in 2023. This creates a primary power to replace court-based liability orders with administrative orders, which should significantly speed up this key enforcement process.</p><p> </p><p>We have concluded a public consultation to support regulations to implement administrative liability orders. The Government published their response on 12 February 2024.</p><p> </p><p>Secondary legislation is now being developed, which, once implemented, will reduce the process from 22 weeks to as low as 6 weeks. This will be brought forward as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T15:35:55.103Z","http://data.parliament.uk/resources/1700288/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people pay the full child maintenance costs for which they are liable.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","21039"
"http://data.parliament.uk/resources/1698517","Department for Work and Pensions","false","2024-04-16","<p>Significant improvements have been made to the online service ‘My Child Maintenance Case’ allowing Child Maintenance Service customers to digitally report a large range of changes that impact their case.</p><p> </p><p>If a customer believes the Child Maintenance Service have made the wrong decision about how much child maintenance must be paid or received, they can ask the Child Maintenance Service to look at the decision again under their mandatory reconsideration process.</p><p> </p><p>Information on how to request a mandatory reconsideration is included within any decision notification. Further information is also available on gov.uk. <a href="https://www.gov.uk/child-maintenance-service" target="_blank">Child Maintenance Service: What child maintenance is - GOV.UK (www.gov.uk)</a> &amp; <a href="https://www.gov.uk/mandatory-reconsideration" target="_blank">Challenge a benefit decision (mandatory reconsideration): Eligibility - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>A dispute or a mandatory reconsideration cannot currently be reported online. However, following a decision being made, if a parent raises a linked change via My Child Maintenance Case within 32 days of the original decision, this will automatically be considered as a mandatory reconsideration request. For example, a parent raises a shared care change on My Child Maintenance Case within 32 days of a shared care decision being made, the Child Maintenance Service will look at the original decision under a mandatory reconsideration.</p><p> </p><p>Plans are in place to improve the information provided to child maintenance customers. This will provide a clear digital route to guide customers on how to challenge a decision through My Child Maintenance Case. These changes are being looked at in 2024/25.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T15:28:15.163Z","http://data.parliament.uk/resources/1698517/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will take steps to ensure that information on how to challenge decisions is available through the Child Maintenance Service portal.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","20427"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1696806","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19186 ; 19187 ; 19188 ; 19189","2024-03-26T11:52:29.847Z","http://data.parliament.uk/resources/1696806/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Complex Needs Toolkit is used by the Child Maintenance Service.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19185"
"http://data.parliament.uk/resources/1696807","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19187 ; 19188 ; 19189","2024-03-26T11:52:29.877Z","http://data.parliament.uk/resources/1696807/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the best practice guidance provided to Child Maintenance Service caseworkers for (a) complex cases and (b) cases involving domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19186"
"http://data.parliament.uk/resources/1696808","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19186 ; 19188 ; 19189","2024-03-26T11:52:29.927Z","http://data.parliament.uk/resources/1696808/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the training (a) programme and (b) objectives for Child Maintenance Service caseworkers relating to (i) identifying and (ii) supporting victims of domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19187"
"http://data.parliament.uk/resources/1696809","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19186 ; 19187 ; 19189","2024-03-26T11:52:29.973Z","http://data.parliament.uk/resources/1696809/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the (a) average and (b) longest time for a Child Maintenance Service caseworker to be in post before receiving training on supporting families with experience of domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19188"
"http://data.parliament.uk/resources/1696810","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19186 ; 19187 ; 19188","2024-03-26T11:52:29.8Z","http://data.parliament.uk/resources/1696810/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that Child Maintenance Service caseworkers use a trauma informed approach to deal with (a) complex cases and (b) cases involving domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19189"
"http://data.parliament.uk/resources/1691593","Department for Work and Pensions","false","2024-02-29","<p>The Child Support (Enforcement) Act 2023 received Royal Assent on 20 July 2023, it amended section 32M of the Child Support Act 1991 as inserted by section 25 of the Child Maintenance and Other Payments Act 2008.</p><p> </p><p>When commenced it will streamline enforcement processes by removing the requirement to obtain a court issued liability order and enable the Secretary of State to issue an administrative liability order. This will reduce the process from 22 weeks to as low as 6 weeks, making it quicker to get money to children.</p><p> </p><p>A public consultation to seek views on proposed regulations to be introduced for administrative liability orders concluded in November 2023, and the Government response was published on 12 February 2024. Legislation will be brought forward as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-29T14:02:14.137Z","http://data.parliament.uk/resources/1691593/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to commence section 25 of the Child Maintenance and Other Payments Act 2008.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","15621"
"http://data.parliament.uk/resources/1690539","Department for Work and Pensions","false","2024-02-23","<p>The Child Maintenance “Improving our Enforcement powers through the commencement of Curfew orders” consultation concluded on 12 August 2022. Several enforcement initiatives aimed at improving compliance are currently in train and we are considering our strongest enforcement powers more broadly and will consider the next steps and how curfews fit in as part of this.</p><p> </p><p>The Child Maintenance Service already has a suite of strong enforcement powers at its disposal. These include, using Enforcement Agents (previously known as bailiffs) to take control of goods, forcing the sale of property, removal of driving licence or UK passport, deductions directly from earnings and bank accounts or even commitment to prison.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-23T14:35:47.987Z","http://data.parliament.uk/resources/1690539/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the consultation entitled Child Maintenance: Improving our enforcement powers through the commencement of curfew orders, published on 9 July 2022.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","14859"
