"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>",,"Lord Freud",,"2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3875"
"http://data.parliament.uk/resources/170759","Home Office","false","2014-12-18","<p>The Home Secretary and other Home Office Ministers send electronic Christmas cards to a range of individuals and organisations involved in cutting crime, reducing immigration and preventing terrorism. <br><br>I wish the Hon. Member a Merry Christmas too.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-12-18T15:35:58.89Z","http://data.parliament.uk/resources/170759/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for the Home Department, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from her Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","218998"
"http://data.parliament.uk/resources/170787","Women and Equalities","false","2014-12-18","<p>The Government timetable published in July 2013 made it clear that the draft order would be preceded by a public consultation on the prospective caste legislation. We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination legislation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-12-18T09:25:17.44Z","http://data.parliament.uk/resources/170787/answer","Biography information for Nick Boles","31","Women and Equalities","Women and Equalities","2014-12-16","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the document entitled, Caste Legislation introduction programme and timetable, published in July 2013, for what reasons the draft order has not yet been published for consultation.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","218972"
"http://data.parliament.uk/resources/170798","Department for Work and Pensions","false","2014-12-18","<p /> <p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T12:29:14.203Z","http://data.parliament.uk/resources/170798/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219004"
"http://data.parliament.uk/resources/170837","Department for Transport","false","2014-12-17","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice. Winter service planning is therefore the responsibility of the respective local highway authority.</p><p> </p><p>The Department for Transport has undertaken a great deal of work with the transport sector to prepare for this winter season and all key transport operators, including local authorities, train operating companies, the Highways Agency, Network Rail and airports, have contingency plans in place to deal with any winter weather that may be encountered.</p><p> </p><p>In addition the Department continues to liaise closely with salt producers and as in previous years has started to monitor road salt stock holdings being held across the country. Analysis from a recent stock survey highlights the Highways Agency and local highway authorities are holding over one million tonnes of road salt. The Government has also retained an emergency salt stockpile of around 400,000 tonnes for this winter season.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-12-17T16:50:29.427Z","http://data.parliament.uk/resources/170837/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Roads: Snow and Ice","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that local authorities in South Yorkshire are fulfilling their statutory duty to grit local roads in the light of the increase in car accidents on stretches of roads that Sheffield City Council have stopped gritting this year.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3784"
"http://data.parliament.uk/resources/170850","Department for Transport","false","2014-12-18","<p>We recently revised the guidance to local authorities in England making it clear that any permanent and substantial disability which causes inability to walk or very considerable difficulty in walking may qualify for a badge regardless of the particular condition, and that each application should be considered against this criterion. We have not been made aware of any concerns with the new guidance.</p>",,"Baroness Kramer",,"2014-12-18T13:09:37.533Z","http://data.parliament.uk/resources/170850/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they are aware of concerns regarding the recently published guidance for local authorities in England on the Blue Badge Scheme.","false","Biography information for Lord Touhig",,"Lord Touhig","HL3797"
"http://data.parliament.uk/resources/170851","Department for Transport","false","2014-12-17","<p>We will seek to work with two local authorities, one urban and one rural, after the revised guidance has been in operation for six months with a view to understanding any operational difficulties that might need resolution.</p><p> </p><p>We are liaising with Scotland and Wales in order to understand the impact of eligibility changes to the Blue Badge scheme in those countries. However it is too early to draw conclusions as the Personal Independence Payment has still to fully impact on the Blue Badge scheme.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-12-17T16:20:18.38Z","http://data.parliament.uk/resources/170851/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will undertake a review of the operation of the Blue Badge Scheme guidance for people with autism by (1) working alongside a sample of local authorities in order to better understand the operation of the guidance for people with autism, and (2) examining how the regulations and guidance on the Blue Badge Scheme in Wales and Scotland are working for the people with autism.","false","Biography information for Lord Touhig",,"Lord Touhig","HL3798"
"http://data.parliament.uk/resources/170559","Department for Work and Pensions","false","2014-12-18","<p /> <p>For all disabled former Remploy workers made redundant as a result of factory closures, the Government put in place the £8 million guaranteed People Help and Support Package (PHSP). The support package provides help to each affected disabled former employee for up to 18 months from the date they left Remploy.</p><p> </p><p>Latest figures show that 1,245 former Remploy disabled workers (over 80 per cent) of the 1,507 people who were made redundant and had been supported by a Personal Case Worker were in work and/or had accessed Work Choice support. A total of 1058 jobs have been found for disabled former employees and 774 are currently in work.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-18T17:43:56.587Z","http://data.parliament.uk/resources/170559/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-15","Remploy","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 4 October 2013, Official Report, column 487W, how many former Remploy workers are now in employment.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218625"
"http://data.parliament.uk/resources/170560","Department for Work and Pensions","false","2014-12-18","<p /> <p>The Department estimates that of those reaching State Pension Age in 2016-17:</p><p> </p><p>· 37% will receive at least the full rate of the new State Pension;</p><p>· 52% will receive less than the full rate of the new State Pension due to having made reduced National Insurance contributions as a consequence of contracting–out of additional pension (SERPS and/or S2P);</p><p>· 11% will receive less than the full rate of the new State Pension due to not having achieved 35 qualifying years.</p><p> </p><p>Percentages have been rounded to the nearest 1%.</p><p> </p><p>These individuals will have their own National Insurance record valued at the higher of the old scheme or new scheme rules. Both old scheme and new scheme valuations will take account of periods of contracted out employment.</p>","Thornbury and Yate","Steve Webb","218676","2014-12-18T12:03:30.873Z","http://data.parliament.uk/resources/170560/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-15","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of people who will reach state pension age in the 12 months from the commencement of the single tier pension who will be eligible to receive state pension at the full rate.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","218675"
"http://data.parliament.uk/resources/170561","Department for Work and Pensions","false","2014-12-18","<p /> <p>The information requested for Employment and Support Allowance (ESA) is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The information requested is not collected for Jobseeker’s Allowance (JSA) claimants.</p>","Wirral West","Esther McVey",,"2014-12-18T11:30:56.817Z","http://data.parliament.uk/resources/170561/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with mental health conditions in the London Borough of Southwark have had sanctions imposed on their benefits when claiming for (a) jobseeker's allowance and (b) employment and support allowance in the last 12 months.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","218659"
