"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1127830","Foreign and Commonwealth Office","false","2019-05-30","<p>We take all reports of facilities damaged by airstrikes in Yemen very seriously and regularly meet with NGOs to discuss their concerns. We use every opportunity to raise the importance of complying with international humanitarian law with the Saudi Arabian government and other members of the Coalition, including requesting investigations into alleged incidents of concern. Most recently we raised concerns about the airstrikes in Sana’a on 16 May and the Coalition confirmed they are taking steps to investigate the incident.</p>","South West Wiltshire","Dr Andrew Murrison","256988","2019-05-30T15:31:10.747Z","http://data.parliament.uk/resources/1127830/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of damage to facilities funded by British NGOs of the bombing campaign by the Saudi-led coalition in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256987"
"http://data.parliament.uk/resources/1127831","Foreign and Commonwealth Office","false","2019-05-30","<p>We take all reports of facilities damaged by airstrikes in Yemen very seriously and regularly meet with NGOs to discuss their concerns. We use every opportunity to raise the importance of complying with international humanitarian law with the Saudi Arabian government and other members of the Coalition, including requesting investigations into alleged incidents of concern. Most recently we raised concerns about the airstrikes in Sana’a on 16 May and the Coalition confirmed they are taking steps to investigate the incident.</p>","South West Wiltshire","Dr Andrew Murrison","256987","2019-05-30T15:31:10.78Z","http://data.parliament.uk/resources/1127831/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to respond to reports from Oxfam of airstrikes against their facilities in Yemen by the Saudi-led coalition.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256988"
"http://data.parliament.uk/resources/1127843","Foreign and Commonwealth Office","false","2019-05-30","<p>We take all reports of alleged incidents very seriously and monitor them using all available information. On the 16 January the Joint Incidents Assessment Team (JIAT) publicly released a report on the incident in June 2018 relating to the Cholera Treatment Centre incident. We have requested JIAT examine the case further to address concerns about the report raised by Medecins Sans Frontieres. With respect to the incident in April 2018 on the Water Supply System we are seeking further details and will follow up with the Saudi Arabian government.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-30T15:33:52.587Z","http://data.parliament.uk/resources/1127843/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has investigated reports of attacks on (a) an Oxfam-supported water supply system and (b) Oxfam-supported cholera treatment centres in Yemen by Saudi-led coalition air strikes in (i) April and (ii) June 2018; and whether the UK Government has passed reports of those incidents on to the Joint Incidents Assessment Team for investigation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256991"
"http://data.parliament.uk/resources/1110613","Foreign and Commonwealth Office","false","2019-04-17","<p>26 Foreign and Commonwealth Office staff were loaned to the Department for Exiting the European Union (DExEU) between June 2016 and December 2018.</p><p>Fewer than five Foreign and Commonwealth Office staff were loaned to DExEU between December 2018 and 10 April 2019.</p><p>No Foreign and Commonwealth Office employees transferred permenently to DExEU between June 2016 and 10 April 2019.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-17T12:22:20.45Z","http://data.parliament.uk/resources/1110613/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Foreign Office employees were (a) seconded and (b) permanently transferred to the Department for Exiting the European Union (a) between June 2016 and December 2018, and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242762"
"http://data.parliament.uk/resources/1110614","Foreign and Commonwealth Office","false","2019-04-17","<p>The Foreign and Commonwealth Office has not seconded or permanently transferred any Diplomatic Service Fast Stream staff to the Department for Exiting the European Union between June 2016 and April 2019.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-17T12:24:48.877Z","http://data.parliament.uk/resources/1110614/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic fast stream staff were (a) seconded and (b) permanently transferred to the Department for Exiting the European Union (a) between June 2016 and December 2018 and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242763"
"http://data.parliament.uk/resources/1110615","Foreign and Commonwealth Office","false","2019-04-15","<p>No central records have been kept of the number of Foreign and Commonwealth Office employees recalled to the UK from diplomatic posts abroad to assist with preparations for leaving the European Union, and to provide it would incur disproportionate cost.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-15T13:54:46.627Z","http://data.parliament.uk/resources/1110615/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Foreign Office employees were recalled to the UK from diplomatic posts abroad to assist with preparations for leaving the European Union (a) between June 2016 and December 2018, and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242764"
"http://data.parliament.uk/resources/1110616","Foreign and Commonwealth Office","false","2019-04-17","<p>​We have closely followed the case of Doan Thi Huong in relation to her role in the murder of Kim Jong-nam. Murder charges in her case have been dropped after she pleaded guilty to a lesser charge and she is expected to be freed by the Malaysian authorities in May 2019. The Foreign Secretary has not had discussions with his Malaysian counterpart on the legalities her specific case, however Foreign and Commonwealth Office officials in Kuala Lumpur continue to follow developments closely.</p><p>The UK supported the June 2018 Decision of the Conference of States Parties of the Organisation for the Prohibition of Chemical Weapons (OPCW) that condemned the use of the nerve agent VX in the attack in Kuala Lumpur in 2017. We have encouraged the Government of Malaysia to pursue a thorough investigation and to share information with the OPCW.</p>","Cities of London and Westminster","Mark Field",,"2019-04-17T15:04:34.013Z","http://data.parliament.uk/resources/1110616/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Doan Thi Huong ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Malaysian counterpart on the sentencing of Doan Thi Huong for her role in the murder of Kim Jong-nam.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242765"
"http://data.parliament.uk/resources/1110617","Foreign and Commonwealth Office","false","2019-04-17","<p>As the Foreign Secretary stated in Parliament on 2 April, her case remains a high priority for the British Government. We continue to be in close, regular contact with international partners to ensure a positive outcome for Asia Bibi and her family.</p>","Cities of London and Westminster","Mark Field",,"2019-04-17T15:06:53.49Z","http://data.parliament.uk/resources/1110617/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Asia Bibi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the Pakistan Government on allowing Asia Bibi to leave the country in safety.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242766"
