"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171702","Department for Education","false","2020-01-20","<p>The Department remains closely engaged with the Home Office around the future immigration system, its design and its impact on tertiary education.</p><p>Officials are involved in a number of cross-Whitehall meetings on system design, and attend the Education Sector Forum where the sector shares their views directly with the Home Office.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:48:06.087Z","http://data.parliament.uk/resources/1171702/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Further Education","1","House of Commons","To ask the Secretary of State Education, what recent discussions he has had with the Home Secretary on the potential effect of the Government's proposed immigration legislation on tertiary education.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900253"
"http://data.parliament.uk/resources/1171755","Department for Education","false","2020-01-20","<p>We are increasing funding to improve participation for 16 to 19 year olds, introducing T-Levels, investing in further education (FE) and providing support for college improvement.</p><p>The Office for Students and Ofsted hold higher education and FE providers to account for delivering quality and successful outcomes.</p><p>The Teaching Excellence and Student Outcomes Framework incentivises quality teaching, and new digital tools support student choice.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:46:20.76Z","http://data.parliament.uk/resources/1171755/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Education: Standards","1","House of Commons","What steps his Department is taking to improve quality and choice in the provision of (a) further and (b) higher education.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","900256"
"http://data.parliament.uk/resources/1171756","Department for Education","false","2020-01-20","<p>We do not collect this data, but the special educational needs system is designed to put in the right support for children irrespective of their condition. We are committed to driving up the quality of this support across the country, including through an extra £780 million high needs funding next year.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:27:28.687Z","http://data.parliament.uk/resources/1171756/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs: Primary Education","1","House of Commons","What estimate he has made of the number of primary school children receiving specialist educational support following an acquired brain injury.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","900257"
"http://data.parliament.uk/resources/1171757","Department for Education","false","2020-01-20","<p>Most children and young people with special educational needs or disabilities access support in their local area. We have allocated £365 million capital funding to local authorities from 2018 to 2021 for them to enhance the facilities and the number of places available locally to those with SEND.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:29:38.79Z","http://data.parliament.uk/resources/1171757/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to ensure that children with special educational needs are able to access support services close to home.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","900258"
"http://data.parliament.uk/resources/1171758","Department for Education","false","2020-01-20","<p>The Government is providing councils with an additional £1 billion for adults’ and children’s social care in every year of this Parliament. This is on top of the continuation of the £410 million social care grant in 2020-21. This will support local authorities to meet rising demand.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:30:36.94Z","http://data.parliament.uk/resources/1171758/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Children: Social Services","1","House of Commons","What recent assessment he has made of the adequacy of local authority funding for children’s services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","900259"
"http://data.parliament.uk/resources/1171759","Department for Education","false","2020-01-20","<p>To help ensure those with special educational needs get the right support we have, for example:</p><ul><li>provided an extra £780 million high needs funding next year, bringing the total for those with the most complex needs to £7.2 billion; and</li><li>launched a major review of the SEND system. We will update on progress shortly.</li></ul>","Chippenham","Michelle Donelan","900262","2020-01-20T17:33:05.137Z","http://data.parliament.uk/resources/1171759/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to support children with special educational needs.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","900260"
"http://data.parliament.uk/resources/1171760","Department for Education","false","2020-01-20","<p>Next year, our National Funding Formula is delivering an average increase in per pupil funding of 4.2%, while ensuring that pupil-led funding for every school can rise at least in line with inflation. We are levelling up the lowest funding schools to receive minimum per pupil amounts of £3,750 at primary and £5,000 at secondary.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-20T17:32:29.293Z","http://data.parliament.uk/resources/1171760/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-20","Pupils: Per Capita Costs","1","House of Commons","What plans the Government has to increase the level of per pupil funding.","false","Biography information for Tom Randall","Gedling","Tom Randall","900261"
"http://data.parliament.uk/resources/1171761","Department for Education","false","2020-01-20","<p>To help ensure those with special educational needs get the right support we have, for example:</p><ul><li>provided an extra £780 million high needs funding next year, bringing the total for those with the most complex needs to £7.2 billion; and</li><li>launched a major review of the SEND system. We will update on progress shortly.</li></ul>","Chippenham","Michelle Donelan","900260","2020-01-20T17:33:05.187Z","http://data.parliament.uk/resources/1171761/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to support children with special educational needs.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","900262"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171777","Department for Environment, Food and Rural Affairs","false","2020-01-29","<p>The Government is committed to phasing out the use of peat in horticulture in England by 2030. In 2011, we set a voluntary target to phase out the use of horticultural peat in the amateur sector by 2020, and the professional sector by 2030. While some progress has been made, we stated in the 25 Year Environment Plan that we would consider implementing further measures if there is insufficient movement to peat alternatives by 2020. We will set out plans to speed up progress on ending the use of horticultural peat in the England Peat Strategy, which we will publish this year.</p>",,"Lord Goldsmith of Richmond Park",,"2020-01-29T15:27:05.113Z","http://data.parliament.uk/resources/1171777/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a mandatory phase-out of horticultural peat as part of their forthcoming England Peat Strategy; and when they intend to publish that strategy.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL539"
