"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793041","Department for Transport","false","2017-11-27","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold a register of offenders who have failed to pay for fuel. The DVLA keeps a register of vehicle keepers who are responsible for the registration and licensing of vehicles in the UK.</p><p> </p><p>The theft of fuel is a criminal offence. The DVLA already provides the police with full access to vehicle keeper information for vehicle-related crime, including fuel theft.</p><p> </p><p>Fuel retailers and their agents, who do not involve the police, can already request information from the DVLA’s records using a paper-based enquiry service.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-27T11:59:34.413Z","http://data.parliament.uk/resources/793041/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Petrol Retailers Association","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow the Petrol Retailers Association to have online access to the DVLA registers of offenders who (a) make off without payment and (b) have no means to pay.","false","Biography information for Julian Knight","Solihull","Julian Knight","114826"
"http://data.parliament.uk/resources/793172","Department for Transport","false","2017-11-27","<p>This work is part of a £1.5 billion investment to upgrade the A14 in Cambridgeshire and widen the A1 to three lanes between Brampton and Alconbury.</p><p> </p><p>The narrow lanes are in place to allow for preparatory works to be carried out close to the existing carriageway and allow for traffic to be put into contraflow safely as required.</p><p> </p><p>The speed restriction is necessary to create a safe working environment for construction teams and protect road users as they travel through the works. There is also a requirement to aid recovery operations in this area, which requires the 40mph speed limit to do so safely for everyone.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-27T11:56:05.603Z","http://data.parliament.uk/resources/793172/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","A1 (M): Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons there is a 40 mph temporary speed limit on the A1M north and south of the junction with the A14; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","114957"
"http://data.parliament.uk/resources/792714","Department for Transport","false","2017-11-28","<p>Through the Office for Low Emission Vehicles and Innovate UK, the Department for Transport is investing over £200m to support UK businesses to build on their strengths in electric vehicle technology and the design, development and manufacture of electric vehicles. The Government is also incentivising the purchase of electric vehicles with a grant of up to £4500 to consumers to offset the cost of this technology.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-28T10:22:48.443Z","http://data.parliament.uk/resources/792714/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to incentivise manufacturers to produce more affordable electric cars.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","114641"
"http://data.parliament.uk/resources/792715","Department for Transport","false","2017-11-28","<p>The vast majority of charging takes place at home, overnight. To support this, the Government provides funding for the installation of both on-street and off-street charging infrastructure. In addition, support exists UK-wide, including for rural areas, to enable workplaces to install infrastructure for use of employees and fleets.</p><p> </p><p>The UK also now has over 11,500 publically accessible chargepoints, including over 900 rapid chargepoints. This is one of the largest rapid networks in Europe.</p><p> </p><p>In addition, the Automated and Electric Vehicle Bill, currently going through Parliament, will give powers to the UK Government to expand deployment of infrastructure at motorway service areas and large fuel retailers, UK-wide.</p><p> </p><p>As announced at Autumn Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","114643","2017-11-28T10:19:18.457Z","http://data.parliament.uk/resources/792715/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the provision of suitably located charging points in remote and rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","114642"
"http://data.parliament.uk/resources/792716","Department for Transport","false","2017-11-28","<p>The vast majority of charging takes place at home, overnight. To support this, the Government provides funding for the installation of both on-street and off-street charging infrastructure. In addition, support exists UK-wide, including for rural areas, to enable workplaces to install infrastructure for use of employees and fleets.</p><p> </p><p>The UK also now has over 11,500 publically accessible chargepoints, including over 900 rapid chargepoints. This is one of the largest rapid networks in Europe.</p><p> </p><p>In addition, the Automated and Electric Vehicle Bill, currently going through Parliament, will give powers to the UK Government to expand deployment of infrastructure at motorway service areas and large fuel retailers, UK-wide.</p><p> </p><p>As announced at Autumn Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","114642","2017-11-28T10:19:18.507Z","http://data.parliament.uk/resources/792716/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly available charging points for electric cars there are in the UK; and what plans he has to increase the number of charging points.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","114643"
"http://data.parliament.uk/resources/792751","Department for Transport","false","2017-11-28","<p>The Department has funded rapid charge point roll-out through a competitive bidding approach via Local Authorities, through the OLEV National Infrastructure Grant Schemes, and Go Ultra Low Cities scheme (ongoing), which have provided funding to projects to support rapids. These grant schemes have also been available to Welsh local authorities.</p><p> </p><p>The Welsh Government is also providing £2 million to help secure a network of charging points throughout Wales in order to support the uptake of electric vehicles. The funding will be released in 2018/19 and 2019/20. The Welsh Government is currently scoping the priorities for deploying the money and delivery options, and will be engaging with a range of stakeholders as part of the process. A key priority will be the installation of a network of points along/near the trunk road network in Wales for longer, through journeys to help alleviate range anxiety and therefore increase electric vehicle uptake.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-28T10:36:38.693Z","http://data.parliament.uk/resources/792751/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Electric Vehicles: Wales","1","House of Commons","What assessment he has made of the adequacy of rapid charging point provision on the strategic road network in Wales.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","114678"
"http://data.parliament.uk/resources/792792","Department for Transport","false","2017-11-28","<p>The Government continues to take Volkswagen’s actions in relation to diesel emissions extremely seriously and is working hard on behalf of UK consumers. Following pressure from the UK Government, Volkswagen Group now offer a ‘Trust Building Measure’ for all consumers that have had, and will have, the technical measure applied. This commits Volkswagen to respond reasonably and appropriately to every complaint which relates to the implementation of the service action. Officials have met with the Volkswagen Diesel Customer Forum to hear their concerns and plans for a further meeting in January 2018 are being finalised.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-28T10:28:05.663Z","http://data.parliament.uk/resources/792792/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in expediting compensation to vehicle owners affected by the Volkswagen emissions scandal since the debate in Westminster Hall on 20 April 2017 on emissions and vehicle type approval; whether such compensation will match that given to vehicle owners in the the US; and whether his Department has made an assessment of the heightened incidence of breakdowns and mechanical failures reported by the Volkswagen Diesel Customer Forum after updates have been completed.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114719"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/790176","Department for Transport","false","2017-11-22","<p>Local authorities are responsible for the local road network which provides connectivity to the strategic road network. The Government supports local authority investment in their network through the annual grants made available for highway improvement. Additional funding is made available on a competitive basis through the National Productivity Investment Fund, the Highways Maintenance Challenge Fund and the Large Local Major Schemes Fund. Local Enterprise Partnerships are also able to invest in the local highway network through the Local Growth Fund.</p><p> </p><p>The Government is committed to supporting rural connectivity in areas such as the East Riding of Yorkshire, which has received £16.7 million to help maintain it’s ‘A’ roads and £8.0m to improve two roundabouts on the A1079 from the Local Growth Fund. A further £3.0 million from the National Productivity Investment Fund was made available in October 2017 for a junction improvement on the A164.</p><p> </p><p>Before the end of 2017 the Department intends to consult on its plan to establish a Major Road Network (MRN) comprising the most strategically important ‘A’ roads, which deliver strategic connectivity between places. The MRN will receive dedicated funding from the National Roads Fund for schemes that relieve congestion, support economic growth and unlock housing.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-22T12:01:25.507Z","http://data.parliament.uk/resources/790176/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure rural areas, like East Yorkshire, have adequate road connections to the strategic road network which will encourage and not deter future economic growth in the region.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","113272"
"http://data.parliament.uk/resources/790179","Department for Transport","false","2017-11-24","<p>The Department is constantly looking to build on the UK’s excellent national road safety record. The Department’s “British Road Safety Statement” published in December 2015 sets out measures to further improve safety of all road users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-24T10:58:01.093Z","http://data.parliament.uk/resources/790179/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of deaths on UK roads.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","113305"
