"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536594","Ministry of Defence","false","2022-11-09","<p>As defined within primary legislation, Armed Forces pension awards reflect the actual time served. In 2000, a member would have served 16 years as an Officer or 22 years as an Other Rank to qualify for the immediate payment of a pension on discharge, and those who served at least two years would be entitled to receive a deferred pension, payable at age 60 for service between 1975 and April 2006. Circumstances of dismissal relate to terms and conditions of employment and not the provisions of the Armed Forces Pension Schemes, meaning that Service personnel dismissed or discharged in respect of their sexuality retained their accrued pension rights.</p><p>In the early 2000's, the Ministry of Defence settled a number of claims from former members of the Armed Forces who had been dismissed for being LGBTQ. The compensation awarded to claimants consisted of damages for loss of earnings, loss of pension and injury to feelings. These claims were reported in the national press at the time of settlement. However, upon completion of the Lord Etherton PC Kt QC independent review into the impact of Defence's historic policy on homosexuality, the Government will carefully consider the recommendations and decide what action to take.</p>","Baroness Goldie",,"2022-11-09T12:07:11.553Z","http://data.parliament.uk/resources/1536594/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-26","Armed Forces: Homosexuality","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 25 October (HL2691), what steps they are taking to provide compensation for pension losses caused to members of the armed forces who were discharged or dismissed solely on grounds of sexual orientation before 2000, and who would otherwise have been able to serve until reaching their immediate pension point or to the point of full career retirement.","false","Biography information for Lord Lexden","Lord Lexden","HL2926"
"http://data.parliament.uk/resources/1536121","Ministry of Defence","false","2022-11-08","<p>There are currently 1,000 British military personnel assigned to training the Armed Forces of Ukraine under Op INTERFLEX at sites in the UK. Other training is provided on an ad hoc basis with personnel committed accordingly.</p><p>British military personnel are performing various roles to support the training, including direct instruction, but also providing logistics, medical support, communications, as well as command and control.</p>","Baroness Goldie",,"2022-11-08T13:22:36.78Z","http://data.parliament.uk/resources/1536121/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-25","Ukraine: Military Aid","2","House of Lords","To ask His Majesty's Government how many British military personnel have been assigned to support the training of the Ukrainian armed forces.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2864"
"http://data.parliament.uk/resources/1536159","Ministry of Defence","false","2022-11-08","<p>While we are aware that a number of the pilots recruited had previously worked in defence industry, we have no reason to believe that any British companies were directly involved in the practice of UK ex-military aircrew flying in China. We have issued an alert to industry to make them aware, requesting that they communicate the threat to their personnel, to ensure that the alert is as widely disseminated as possible to any potential recruitment targets.</p>","Baroness Goldie",,"2022-11-08T16:32:42.497Z","http://data.parliament.uk/resources/1536159/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-25","China: Armed Forces","2","House of Lords","To ask His Majesty's Government whether there is any evidence of BAE Systems being involved with the UK ex-military aircrew flying in China.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2902"
"http://data.parliament.uk/resources/1535320","Ministry of Defence","false","2022-11-07","<p>The UK remains committed to providing military assistance to Ukraine to defend its sovereignty from Russia's illegal and unprovoked invasion.</p><p>So far, we have provided a variety of air defence systems, including Stormer vehicles fitted with Starstreak launchers, and hundreds of missiles for air defence systems. These missiles are helping to protect Ukraine's critical national infrastructure, including its power plants.</p><p>As the Defence Secretary announced on 13 October, the UK will donate AMRAAM to Ukraine, and hundreds of other air defence missiles, to help Ukraine defend itself against Russian missile strikes.</p>","Baroness Goldie",,"2022-11-07T12:24:43.983Z","http://data.parliament.uk/resources/1535320/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-24","Ukraine: Military Aid","2","House of Lords","To ask His Majesty's Government what military assistance they are providing to the government of Ukraine to protect Ukraine’s (1) power plants, and (2) infrastructure, from Russian attack.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2831"
"http://data.parliament.uk/resources/1524807","Ministry of Defence","false","2022-11-03","<p>There have been four synthetic furs tested by accredited testing houses since 2015. The artificial fur tested in 2018 failed in all five of the Ministry of Defence's (MOD) basic requirements necessary in order to be considered further as a viable alternative for ceremonial caps areas.</p><p>Tests conducted in 2019 and 2020 on another two samples showed that, while the water penetration was reduced, it still did not meet the necessary standard. It also performed poorly in the remaining basic requirements areas. The most recent test results, provided by PETA from an accredited testing house, have also been analysed by the MOD. The analysis concluded that the fabric only met one of the five basic requirements.</p><p>This means that, to date, there is no faux fur alternative that meets the required standard for the King's Guards ceremonial caps.</p>","Baroness Goldie","HL2754","2022-11-03T15:30:33.57Z","http://data.parliament.uk/resources/1524807/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-20","ECOPEL: Furs","2","House of Lords","To ask His Majesty's Government whether they have tested the faux bearskins produced by the firm Ecopel; and if so, with what result.","false","Biography information for Baroness Fookes","Baroness Fookes","HL2753"
"http://data.parliament.uk/resources/1524808","Ministry of Defence","false","2022-11-03","<p>There have been four synthetic furs tested by accredited testing houses since 2015. The artificial fur tested in 2018 failed in all five of the Ministry of Defence's (MOD) basic requirements necessary in order to be considered further as a viable alternative for ceremonial caps areas.</p><p>Tests conducted in 2019 and 2020 on another two samples showed that, while the water penetration was reduced, it still did not meet the necessary standard. It also performed poorly in the remaining basic requirements areas. The most recent test results, provided by PETA from an accredited testing house, have also been analysed by the MOD. The analysis concluded that the fabric only met one of the five basic requirements.</p><p>This means that, to date, there is no faux fur alternative that meets the required standard for the King's Guards ceremonial caps.</p>","Baroness Goldie","HL2753","2022-11-03T15:30:33.617Z","http://data.parliament.uk/resources/1524808/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-20","King's Guards: Furs","2","House of Lords","To ask His Majesty's Government what steps they are taking, if any, to replace the bearskin caps worn by the King's Guards with faux bearskins.","false","Biography information for Baroness Fookes","Baroness Fookes","HL2754"
"http://data.parliament.uk/resources/1524813","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2723 ; HL2724 ; HL2725","2022-11-02T15:49:05.85Z","http://data.parliament.uk/resources/1524813/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-20","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what is the cost to the RAF of supporting the Irish government in the protection of their Air Space.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2759"
"http://data.parliament.uk/resources/1524816","Ministry of Defence","false","2022-11-03","<p>Everyone who works with Government (including staff, contractors and service providers) has a duty of confidentiality and a responsibility to safeguard any HM Government information or data that they access, irrespective of whether it is marked or not, and must be provided with appropriate training. Access to sensitive information must ONLY be granted on the basis of a genuine 'need to know' and an appropriate personnel security control.</p><p> </p><p>All Ministry of Defence personnel sign the Official Secrets Act Declaration upon employment and must complete annual mandatory security training which includes how to handle all Defence information.</p><p> </p><p>Information passed to partners should only be provided to international organisations, foreign governments, and their commercial or industrial entities, in cases where: There is a clear need to know; The international partner has demonstrated both the ability and willingness to protect UK classified information; and appropriate protective security arrangements have been agreed with the recipient.</p><p> </p><p>Any decision to provide UK classified information to international partners must be taken on a risk managed basis by departments and agencies, noting that the threats to information may differ from those in the UK.</p><p> </p><p>For UK contractors, the prior approval of the relevant Department or agency must be obtained before HMG classified assets are released overseas.</p><p> </p><p>Roles with access to sensitive information may also require the postholder to have an appropriate national security vetting clearance; as part of that process applicants’ ongoing overseas connections will be considered, and if a risk is identified as a result of such connections additional risk mitigation will be considered.</p><p> </p><p>Additionally, caveats are used - the caveat UK Eyes Only is intended to limit access to UK nationals. Further information can be found in the May-2018_Government-Security-Classifications-2.pdf (publishing.service.gov.uk)</p>","Baroness Goldie",,"2022-11-03T16:51:32.94Z","http://data.parliament.uk/resources/1524816/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-20","National Security: Foreign Nationals","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that non-UK citizens who have access to information classified as sensitive to the national security of the UK or its allies, during their employment in the public service or with contractors to the Government, do not subsequently communicate such information to the government of their country of citizenship.","false","Biography information for Lord Marlesford","Lord Marlesford","HL2762"
"http://data.parliament.uk/resources/1524437","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2724 ; HL2725 ; HL2759","2022-11-02T15:49:05.897Z","http://data.parliament.uk/resources/1524437/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-19","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what agreements they have made, if any, with the government of Ireland to allow the RAF to provide cover within the Republic of Ireland’s airspace.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2723"
"http://data.parliament.uk/resources/1524438","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2723 ; HL2725 ; HL2759","2022-11-02T15:49:05.943Z","http://data.parliament.uk/resources/1524438/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-19","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government how many times in the last year RAF squadrons have been scrambled to escort Russian aircraft out of Irish airspace.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2724"
