"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462507","Prime Minister","false","2022-05-18","<p>I refer the hon. Member to my answer to PQ 157533 on 27 April.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-05-18T13:12:09.067Z","http://data.parliament.uk/resources/1462507/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-05-12","Muslims: India","1","House of Commons","To ask the Prime Minister, whether he had discussions with Prime Minister Modi during his visit to India on the issues of (a) increased violence and (b) discrimination against Muslims in that country.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","1353"
"http://data.parliament.uk/resources/1461456","Prime Minister","false","2022-05-16","<p>Ministerial meetings with external organisations will be published in the usual way on gov.uk as part of the government’s transparency agenda. A summary of that meeting is available in the press release.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-05-16T15:13:12.053Z","http://data.parliament.uk/resources/1461456/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-05-10","Energy Supply","1","House of Commons","To ask the Prime Minister, with reference to Question 149219 and to the Press Release dated 1 April 2022 on the PM roundtable with industry leaders from the wind sector: 31 March 2022, when details of that meeting will be published under the Collection of Cabinet Office: ministers' transparency publications; if he will publish details of all attendees and minutes of that meeting; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","171"
"http://data.parliament.uk/resources/1461538","Prime Minister","false","2022-05-16","<p>I have been asked to reply. The investigations by the Metropolitan Police are rightly a matter for the police, not the Government. At the end of the process, the Prime Minister will ask the Second Permanent Secretary to update her findings, which will be published in line with the terms of reference.</p>","Northampton North","Michael Ellis","2022-05-16T15:38:14.77Z","http://data.parliament.uk/resources/1461538/answer","Biography information for Sir Michael Ellis","23","Prime Minister","Prime Minister","2022-05-10","Government Departments: Coronavirus","1","House of Commons","To ask the Prime Minister, whether he has been provided with information from the Metropolitan Police on their estimated completion date for their investigation into alleged gatherings on Government premises during covid-19 restrictions; if he will publish the Sue Gray report in full without redactions other than any specific HR action against individuals; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","172"
"http://data.parliament.uk/resources/1460361","Prime Minister","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-28T10:54:32.587Z","http://data.parliament.uk/resources/1460361/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-26","Cultural Heritage: West Midlands","1","House of Commons","To ask the Prime Minister, whether he has plans to celebrate Black Country Day on the 14 July 2022.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","160548"
"http://data.parliament.uk/resources/1459825","Prime Minister","false","2022-04-27","<p>I had a wide-ranging discussion with Indian Prime Minister Narendra Modi on 22 April in Delhi covering a number of bilateral and international issues. This included raising our concerns about the detention of Jagtar Singh Johal. We continue to look to raise this case at all appropriate occasions.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-27T12:53:59.403Z","http://data.parliament.uk/resources/1459825/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-22","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with the Indian prime minister, Narendra Modi, on the detention of UK national, Mr Jagtar Singh Johal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","157593"
"http://data.parliament.uk/resources/1459288","Prime Minister","false","2022-04-27","<p>The UK is committed to defending freedom of religion or belief for all and promoting respect and tolerance across different religious and non-religious groups. We condemn any instances of discrimination because of religion or belief, regardless of the country or faith involved. We engage with India on a range of human rights matters and where we have concerns, we raise them directly with the Government of India, including at Ministerial level. Lord Ahmad of Wimbledon, Minister for South Asia, also regularly speaks to the High Commissioner of India, and human rights including freedom of religion or belief forms part of that dialogue.</p><p>The British High Commission in New Delhi and our network of Deputy High Commissions will continue to follow reports of violence closely, while recognising that these are matters for India. Our network of High Commissions across India regularly meet religious representatives and have run projects supporting minority rights. Over the last three years, they have worked with local NGOs to bring together young people of diverse faith backgrounds to work together on social action projects in their local communities and promote a culture of inter faith tolerance. For the second year, we are supporting a UK-India Interfaith Leadership Programme for a cohort of emerging Indian leaders of diverse faith backgrounds, including Muslims, creating an opportunity to exchange UK-India experiences on leading modern, inclusive communities.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-27T12:53:32.08Z","http://data.parliament.uk/resources/1459288/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-21","Muslims: India","1","House of Commons","To ask the Prime Minister, whether he had discussions with prime minister Modi during his visit to India on the issue of (a) Islamophobia and (b) discrimination and violence against Muslims in that country.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","157533"
"http://data.parliament.uk/resources/1458820","Prime Minister","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-28T10:54:15.347Z","http://data.parliament.uk/resources/1458820/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-20","10 Downing Street: Taxis","1","House of Commons","To ask the Prime Minister, what the total cost to the public purse was incurred from the ordering of vehicles on Downing Street's travel account for mini-cabs in each month of (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","156409"
"http://data.parliament.uk/resources/1458970","Prime Minister","false","2022-04-28","<p>I refer the Hon. Member to the statement issued by my Rt Hon. Friend, the Chancellor of the Exchequer, on 12 March; this has been placed in the Library.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-28T10:52:20.96Z","http://data.parliament.uk/resources/1458970/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-20","Rishi Sunak: Fines","1","House of Commons","To ask the Prime Minister, what discussions he has had with his Independent Adviser on Ministerial Interests on the Chancellor of the Exchequer receiving a fixed-penalty notice for breaching covid-19 regulations; and if he will make a statement.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","156605"
"http://data.parliament.uk/resources/1458274","Prime Minister","false","2022-04-25","<p>During my appearance before the Liaison Committee I committed to respond in writing on a number of issues that were raised with me. I will arrange for a copy of the letter to be placed in the House of Commons Library.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-25T15:16:38.857Z","http://data.parliament.uk/resources/1458274/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-19","Employment: Coronavirus","1","House of Commons","To ask the Prime Minister, with reference to his oral evidence to the Liaison Committee of 30 March 2022 and his acknowledgment that previous assertions that employment is higher than before the covid-19 outbreak had been incorrect, what plans he has to correct the record in relation to assertions in the House of Commons on (a) 24 November 2021, Official Report, column 344, (b) 5 January 2022, Official Report, columns 11, 14 and 15, (c) 12 January 2022, Official Report, column 568, (d) 19 January 2022, Official Report, column 323, (e) 2 February 2022, Official Report, columns 268 to 269 and (f) 23 February 2022, Official Report, column 314.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","155564"
"http://data.parliament.uk/resources/1458390","Prime Minister","false","2022-04-27","<p>No.</p><p>In relation to other Ministers of the Crown, I would add that Section 41 of the Constitutional Reform and Governance Act 2010 provides that all MPs and sitting peers are automatically deemed to be resident and domiciled in the UK for tax purposes.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-04-27T12:53:03.917Z","http://data.parliament.uk/resources/1458390/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-04-19","Taxation: Domicil","1","House of Commons","To ask the Prime Minister, whether he has ever claimed non-domiciled status.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","155904"
