"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48424","Department for Business, Innovation and Skills","false","2014-05-06","<p>Following the Chancellor's announcement in the 2014 Budget UK Export Finance formally launched the Export Refinancing Facility (ERF) on 30 April 2014.</p><p> </p><p>ERF is aimed at supporting UK bids for projects that require finance above $150m. As these projects typically involve lengthy contract negotiations, it may be sometime before we see a pipeline of deals that benefit from the ERF.</p>","Sevenoaks","Michael Fallon",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48424/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses received support through the UK Guarantees Exports Refinancing Facility in 2013-14.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","196716"
"http://data.parliament.uk/resources/48447","HM Treasury","false","2014-04-30","<p>The Simplified Import VAT Accounting (SIVA) scheme is a trade facilitation measure that reduces compliance costs for legitimate traders through the removal of the requirement to provide a guarantee to secure import VAT paid through the duty deferment scheme.</p><p> </p><p>The risk to the tax revenue by traders operating SIVA is potentially very large as the period between the tax due being deferred and being collected by HMRC may result in a failure to pay. The setting of the SIVA approval criteria has to strike a balance between ensuring the trade receive the maximum benefit from the scheme, while at the same time protecting the revenue.</p><p> </p><p>Businesses have to demonstrate on-going compliance with the SIVA requirements. The SIVA team monitor this through internal systems, including any outstanding debts or Time-to Pay agreements requested. When they identify a business experiencing difficulties, they advise them of the potential impact on their SIVA approval. Warning letters are issued by the team to businesses who fail to comply and only if there is evidence of continued non-compliance is the approval removed.</p><p>The current procedures provide an appropriate balance between trade faciliation and protection of the revenue.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48447/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to improve support for small and medium-sized enterprises which are in need of short-term assistance and flexibility through improved partnership working between the HM Revenue and Custom's (HMRC) simplified import VAT accounting duty deferment team and the HMRC debt management and time-to-pay teams; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","196640"
"http://data.parliament.uk/resources/47115","Attorney General","false","2014-05-08","<p>The following table lists the top five companies used by the Treasury Solicitor's Department (TSol), to provide temporary workers in 2013-14, by expenditure. TSol financial systems do not distinguish between the costs of temporary workers and the associated agency fee. TSol data also covers any expenditure incurred by HM Crown Prosecution service inspectorate and the Attorney General's Office.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (net of VAT)</strong></p></td></tr><tr><td><p>Capita Resourcing Ltd (Staff)</p></td><td><p>£5,404,407</p></td></tr><tr><td><p>Kelly Services (UK) Ltd</p></td><td><p>£1,711,926</p></td></tr><tr><td><p>Experis (Elan Computing Ltd)</p></td><td><p>£634,916</p></td></tr><tr><td><p>Hudson</p></td><td><p>£347,834</p></td></tr><tr><td><p>Methods Consulting Ltd</p></td><td><p>£168,256</p></td></tr></tbody></table><p>The Crown Prosecution Service (CPS) has spent the following amounts with four companies during 2013/14 in relation to the provision of temporary workers. The expenditure includes the cost of temporary staff. It is not possible to separately identify the agency element of the payments.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Brook Street (UK) Limited</p></td><td><p>£99,423</p></td></tr><tr><td><p>Reed Employment Plc</p></td><td><p>£52,718</p></td></tr><tr><td><p>Badenoch and Clark</p></td><td><p>£31,739</p></td></tr><tr><td><p>Hays Accountancy Personnel</p></td><td><p>£19,832</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system.</p><p> </p><p>The following table lists the top five companies used by the Serious Fraud Office (SFO) to provide temporary workers in 2013-14, by expenditure. SFO financial systems do not distinguish between the costs of temporary workers and any associated agency fee.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Adecco</p></td><td><p>942,075</p></td></tr><tr><td><p>Alvarez and Marsal</p></td><td><p>609,499</p></td></tr><tr><td><p>Crowe Clarke Whitehill</p></td><td><p>590,264</p></td></tr><tr><td><p>Mazars LLP</p></td><td><p>567,627</p></td></tr><tr><td><p>FTI Consultancy</p></td><td><p>207,354</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47115/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, which five companies were used most often to provide temporary workers for the Law Officers' Departments in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195545"
"http://data.parliament.uk/resources/47117","Attorney General","false","2014-05-08","<p>In 2013-14 Professor Shute was paid £2,286.30 and Dr Tapley was paid £1,735.70 for consultancy services to HM Crown Prosecution Service Inspectorate (HMCPSI). There has been no other consultancy spend within that financial year by HMCPSI, the Treasury Solicitor's Department or the Attorney General's Office.</p><p>The two companies listed below are the only organisations to have been paid by the Serious Fraud Office (SFO) for consultancy work during the last financial year.</p><p>SCC £32,316</p><p>CIO Partnership Ltd £2,100</p><p>Inaddition, two individuals carried out consultancy work for the SFO. The total amount paid for this work was £13,812</p><p> </p><p>The table below details payments made by the Crown Prosecution Service (CPS) to consultancy firms during the last financial year.</p><p> </p><table><tbody><tr><td><p>Evolve Business Consultancy</p></td><td><p>£74,319</p></td></tr><tr><td><p>Saville Consulting UK Ltd Surrey</p></td><td><p>£22,008</p></td></tr><tr><td><p>Triad Group Plc Surrey</p></td><td><p>£19,260</p></td></tr><tr><td><p>Deloitte LLP Milton Keynes</p></td><td><p>£9,661</p></td></tr><tr><td><p>Hay Group Management Limited</p></td><td><p>£7,200</p></td></tr><tr><td><p>LA International Computer Consultants Ltd</p></td><td><p>£6,398</p></td></tr><tr><td><p>ASE Consulting Ltd Lancashire</p></td><td><p>£4,995</p></td></tr><tr><td><p>Enquin Enviromental Ltd Cardiff</p></td><td><p>£4,110</p></td></tr><tr><td><p>HR Lounge Ltd London Total</p></td><td><p>£3,180</p></td></tr><tr><td><p>Long and Partners Commissioning Consultancy Ltd</p></td><td><p>£2,010</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system, analysing spend against account codes for consultancy and professional services. Expenditure may include some payments for services not covered by the Crown Commercial Service Consultancy Value Programme definition of consultancy but provided by companies categorised as a consultancy firm. Excluded are payments for professional services supplied by third parties not classified as a consultancy firm such as employment agencies, training providers, solicitors, ICT managed service suppliers and freelance consultants engaged directly by the department.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47117/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, which 10 consultancy firms were paid the most by the Law Officers' Departments in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195567"
"http://data.parliament.uk/resources/47132","Department for Business, Innovation and Skills","false","2014-04-10","<p>Under this Government's transparency programme, details of spend are published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p> </p><p>To provide the level of detail requested in relation to agency fees would incur disproportionate cost.</p>","Cardiff Central","Jenny Willott",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47132/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195544"
"http://data.parliament.uk/resources/47134","Department for Business, Innovation and Skills","false","2014-04-10","<p>Under this Government's transparency programme, details of spend are published on GOV.UK which is available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a>.</p>","Cardiff Central","Jenny Willott",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47134/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195566"
"http://data.parliament.uk/resources/47147","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195560 ; 195568 ; 195582","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47147/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195546"
"http://data.parliament.uk/resources/47156","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195546 ; 195560 ; 195582","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47156/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195568"
"http://data.parliament.uk/resources/47162","HM Treasury","false","2014-04-29","<p>Under this Government's transparency programme, contracts are published on Contracts Finder which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p><p>In addition all Departments publish details of transactions above £25,000. Data for HM Treasury can be found at:</p><p><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47162/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195563"
"http://data.parliament.uk/resources/47177","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>In answering this question, we have used the Cabinet Office definition for contingent labour (temporary staff) which includes admin and clerical agency staff, interim managers and specialist contractors: use of such staff for short-term or specialist work can be better value for money than hiring staff on permanent contracts.</p><p>Details of the five companies that my Department has used most often in the last financial year for the provision of contingent labour are set out below:</p><p>Financial Year 2013-14</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Total Expenditure (excluding VAT)</p></td></tr><tr><td><p>Capita Resourcing Ltd</p></td><td><p>£1,736,580</p></td></tr><tr><td><p>Reed Employment Services</p></td><td><p>£172,702</p></td></tr><tr><td><p>Reed Specialist Recruitment Ltd</p></td><td><p>£136,335</p></td></tr><tr><td><p>Manpower UK Ltd</p></td><td><p>£40,423</p></td></tr><tr><td><p>Premier Employment Group Ltd</p></td><td><p>£22,677</p></td></tr></tbody></table><p>To put this in context, my Department has cut spending on contingent labour from £14.4 million in 2009-10 to £3.3 million in 2013-14 as a result of the tightening of its internal management controls, institutionalising these in its systems and adhering to Treasury and Cabinet Office spending rules. This represents a saving of £11.1 million a year (2013-14 compared to 2009-10)</p><p>In addition to the savings on temporary workers, our departmental audited annual accounts for the core Department show that staff costs fell from £216 million in 2009-10 to £99 million in 2012-13, a reduction of 54% in cash terms, or a further saving of £117 million a year.</p><p>These savings also reflect the Coalition Government's agenda of decentralisation, ending the micromanagement of local government, the abolition of regional government, and the broader need to tackle the deficit left by the last Administration.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47177/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195547"
