"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718236","Prime Minister","false","2024-05-20","<p>My thoughts continue to be with all the victims of the terrible attack that took place in Manchester Arena in 2017. I pay tribute to Figen Murray for her courage and the bravery of her campaigning in Martyn’s memory.</p><p>I spoke to Figen Murray after becoming Prime Minister to discuss Martyn’s Law, and more recently, she met the Minister for Security (my right hon. Friend, the Member for Tonbridge and Malling). As set out in The King’s Speech, this government is committed to bringing in Martyn’s Law.</p><p>Details of my official engagements will be announced by my Office is the usual way.</p>","Richmond (Yorks)","Rishi Sunak",,"2024-05-20T15:11:34.873Z","http://data.parliament.uk/resources/1718236/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2024-05-15","Music Venues: Security","1","House of Commons","To ask the Prime Minister, whether he plans to meet with Figen Murray to discuss Martyn's Law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26456"
"http://data.parliament.uk/resources/1718354","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26458 ; 26459","2024-05-20T16:34:48.35Z","http://data.parliament.uk/resources/1718354/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2024 to Question 24982 on Oppression, what his expected timetable is for the publication of his Department's review on transnational repression.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26457"
"http://data.parliament.uk/resources/1718355","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26457 ; 26459","2024-05-20T16:34:48.383Z","http://data.parliament.uk/resources/1718355/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May to Question 24982 on Oppression, on what date his Department announced new training for front line officers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26458"
"http://data.parliament.uk/resources/1718356","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26457 ; 26458","2024-05-20T16:34:48.303Z","http://data.parliament.uk/resources/1718356/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2024 to Question 24982 on Oppression, if he will publish the details of future reforms made to the systems and processes for tackling transnational repression.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26459"
"http://data.parliament.uk/resources/1717911","Home Office","false","2024-05-20","<p><strong></strong></p><p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically. The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove",,"2024-05-20T12:41:49Z","http://data.parliament.uk/resources/1717911/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Minister for Legal Migration and the Border's Oral Statement of 8 May 2024 on Passport e-Gates Network Outage, Official Report, column 592, if he will publish a report of the investigations into the failure of passport e-gates on 7 May 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26166"
"http://data.parliament.uk/resources/1717912","Home Office","false","2024-05-20","<p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p> </p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically.</p><p> </p><p>The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove",,"2024-05-20T12:42:42.16Z","http://data.parliament.uk/resources/1717912/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the adequacy of security at passport e-gates.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26167"
"http://data.parliament.uk/resources/1718001","Department for Science, Innovation and Technology","false","2024-05-17","<p><strong></strong></p><p>The Government takes the threat disinformation and AI digitally manipulated content poses very seriously.</p><p>We have already seen examples of AI-driven election interference across the globe targeting elected leaders and seeking to influence democratic debate. To mitigate these risks, as part of the Defending Democracy Taskforce, DSIT is working across government to ensure we are ready to respond to risks to the UK’s democratic processes.</p>","Meriden","Saqib Bhatti",,"2024-05-17T09:01:33.467Z","http://data.parliament.uk/resources/1718001/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Subversion: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will commission a report on the potential impact of AI on (a) democracy and (b) elections.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26168"
"http://data.parliament.uk/resources/1715298","Department for Education","false","2024-05-07","<p>Legislation and the government’s ‘Working together to improve school attendance’ guidance state that a penalty notice can only be issued when the absence constitutes an offence under section 444 of the Education Act 1997. Where a pupil cannot attend due to illness, this is not an offence and so legal enforcement action cannot be taken. This position will not change when the new rules for penalty notices come into force on 19 August 2024. The full guidance can be found here: <a href="https://assets.publishing.service.gov.uk/media/65f1b048133c22b8eecd38f7/Working_together_to_improve_school_attendance__applies_from_19_August_2024_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/65f1b048133c22b8eecd38f7/Working_together_to_improve_school_attendance__applies_from_19_August_2024_.pdf</a>.</p><p>More generally, the department expects schools and local authorities to take a ‘support first’ approach to improving attendance, only using penalty notices for absence that is classed as unauthorised and when support has already been provided and not worked or been engaged with, or in the case of holidays taken in term-time, is not appropriate. The vast majority of penalty notices for unauthorised absence (89% in the 2022/2023 academic year) are issued for term time holidays.</p><p>Whatever the cause of absence from school, school staff should work with families and pupils to understand the barriers to attendance and provide support where possible. This might include providing pastoral support or making reasonable adjustments where a pupil has a disability. In the case of prolonged illness, as soon as it is clear that a child will be away from school for 15 school days or more because of their health needs, the local authority should arrange suitable alternative provision. It is important that all pupils’ right to a full-time education is protected, whilst acknowledging that some pupils require more support than others.</p><p>The department is providing a series of training events and webinars throughout the summer term for schools and local authorities to ensure that the new rules regarding penalty notices are understood and implemented in line with the ‘support first’ approach.</p>","East Hampshire","Damian Hinds",,"2024-05-07T15:57:14.563Z","http://data.parliament.uk/resources/1715298/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-01","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that changes to parent fines for missing school do not unintentionally impact children who are absent from school due to prolonged illness.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24478"
"http://data.parliament.uk/resources/1714620","Department for Science, Innovation and Technology","false","2024-05-02","<p>In 2022 the Defending Democracy Taskforce, chaired by the Security Minister, was established to further drive forward work to protect the UK from the full range of threats facing our democratic institutions and processes, including interference with the UK democratic process. The Taskforce engages across government and with Parliament, the UK’s intelligence community, the devolved administrations, local authorities, the private sector, and civil society.</p><p> </p><p> </p><p>It would not be appropriate to comment publicly on the volume of information threats the departments which support the Taskforce team have responded to, in part because doing so would give malign actors insight into the scale of the UK’s capabilities to identify and tackle such threats to our democratic processes.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-05-02T15:26:16.54Z","http://data.parliament.uk/resources/1714620/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 17 April 2024 to Question 902272 on Disinformation, how many information threats the Defending Democracy Taskforce has responded to.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24046"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
