"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171222","Department for Work and Pensions","false","2015-01-08","<p>The important role that grandparents play in supporting their families when looking after their grandchildren is recognised by the Department. Grandparents and older people who act as kinship carers have the same safeguards in place that apply to parents.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-08T16:17:06.037Z","http://data.parliament.uk/resources/171222/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-17","Carers: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department offers to grandparents and other older people who act as kinship carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219358"
"http://data.parliament.uk/resources/102227","Department for Work and Pensions","false","2014-11-03","<p /> <p>35,400 individuals were helped through Access to Work in the 2013/14 financial year.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:26:49.2389745Z","http://data.parliament.uk/resources/102227/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received Access to Work support in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","905821"
"http://data.parliament.uk/resources/101248","Department for Work and Pensions","false","2014-11-03"," <p /> <p>A Case Manager, the term for a DWP DLA decision maker, will conduct the review. In conducting the review, DLA Case Managers are instructed, through training and guidance, to ensure they have all the necessary information before making their decision. They will consider the evidence held and/or received, sending out for more evidence as appropriate, and only then make their decision.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:47:22.4547717Z","http://data.parliament.uk/resources/101248/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the decision maker is in the case of a DLA review; and what the assessment process is.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212004"
"http://data.parliament.uk/resources/100763","Department for Work and Pensions","false","2014-10-28","<p>Disability Living Allowance claimants who are asked to claim Personal Independence Payment will be assessed by an independent health professional. No assessments for Personal Independence Payment are currently carried out over the telephone.</p><p> </p><p>A health professional carrying out a review of paper-evidence may telephone the claimant to gather specific additional information to support their considerations.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:37:00.7362658Z","http://data.parliament.uk/resources/100763/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disability living allowance reassessments are conducted over the telephone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211706"
"http://data.parliament.uk/resources/100765","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:32:21.5390123Z","http://data.parliament.uk/resources/100765/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had the mobility component of their disability living allowance reduced in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211704"
"http://data.parliament.uk/resources/100767","Department for Work and Pensions","false","2014-10-29","<p /> <p>All staff undertake a 14 week training period in preparation for their role as DLA decision makers. This comprises a blend of classroom-based learning and on-the-job supervision and coaching.</p><p> </p><p>Following this 14 week training period continuing support is provided to decision makers through coaching, mentoring and monitoring, training workshops and workplace learning.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T15:10:41.1240943Z","http://data.parliament.uk/resources/100767/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is required before a disability living allowance decision-maker can take up the role.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211705"
"http://data.parliament.uk/resources/90265","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207838 ; 207839 ; 207913","2014-09-09T13:59:55.5757823Z","http://data.parliament.uk/resources/90265/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department issues on the funding and allocation of support for deaf people in work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207823"
"http://data.parliament.uk/resources/90392","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207838 ; 207913","2014-09-09T13:59:55.8101536Z","http://data.parliament.uk/resources/90392/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what communication support his Department provides for deaf people who are (a) in work or (b) actively seeking work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207839"
"http://data.parliament.uk/resources/90393","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207839 ; 207913","2014-09-09T13:59:55.747656Z","http://data.parliament.uk/resources/90393/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support his Department provides to deaf people in work while they await a decision on their Access to Work budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207838"
"http://data.parliament.uk/resources/90398","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207838 ; 207839","2014-09-09T13:59:55.9039901Z","http://data.parliament.uk/resources/90398/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support his Department makes available for deaf people whose Access to Work budgets do not cover the support they require to carry out their work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207913"
