"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719945","Department for Science, Innovation and Technology","false","2024-05-23","<p>Last year the government passed the groundbreaking Online Safety Act which will place much needed duties on tech companies to protect their users, especially children. We are focused on implementing the act as quickly as possible.</p><p> </p><p>In January, the government introduced new offences to criminalise cyberflashing, fake news intended to cause non-trivial harm and other online abuse. The Crown Prosecution Service has already delivered the first conviction for cyberflashing, and it will not be the last.</p><p> </p><p>On 8 May, Ofcom published its draft child safety codes. Once in force, these protections will significantly improve child online safety, ensuring companies shield children from harmful content, and stop their algorithms pushing inappropriate content at children.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-05-23T14:06:34.033Z","http://data.parliament.uk/resources/1719945/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1719945/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903028"
"http://data.parliament.uk/resources/1702090","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK uses its position as penholder at the UN Security Council on Sudan to increase pressure on the warring parties. On 8 March, the UNSC adopted UK-drafted Resolution 2724 calling for an immediate cessation of hostilities and unhindered humanitarian access. On 27 February, we called for the Council to convene for a closed consultation responding to SAF withdrawing permission for the movement of aid into Sudan from the Adre border crossing. On 20 March, we also highlighted the OCHA White Note's clear warning that obstruction of humanitarian access is resulting in people in Sudan starving. On 19 April, the UK also called for an open briefing on the situation to mark the one-year point in the conflict at the UNSC.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-01T12:19:56.8Z","http://data.parliament.uk/resources/1702090/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1702090/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Sudan: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, what steps the Government plans to take through its role as penholder for Sudan at the UN Security Council to encourage international partners to support an immediate ceasefire in Sudan; and what assessment he has made of the impact of continued conflict on (a) the humanitarian situation in Sudan and (b) regional stability.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","22639"
"http://data.parliament.uk/resources/1701481","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>The UK provided £42.6 million in humanitarian aid to support people in Sudan in 2023-2024, including £12.2 million to UNICEF for nutrition activities and approximately £23 million to the Sudan Humanitarian Fund for multisector response, including a high proportion of food security interventions. We also helped those fleeing to neighbouring countries in 2023-24, with £7.75 million to support existing and new Sudanese refugees as well as vulnerable returnees and host communities in South Sudan and £15 million to those in Chad. In 2024/2025, UK ODA to Sudan will nearly double to £89 million, including funding to UNICEF to provide emergency and life-saving food assistance. The UK will also be working with the World Food Programme to assist in the provision of assorted food commodities to people in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-25T16:15:25.7Z","http://data.parliament.uk/resources/1701481/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1701481/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Sudan: Food Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will increase multi-year funding to support (a) the most food-insecure people in Sudan and (b) Sudanese refugees in neighbouring countries.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","22141"
"http://data.parliament.uk/resources/1695515","Treasury","false","2024-03-18","<p>As announced at Autumn Statement, the Government will consult on the design of a new framework for encouraging the establishment and growth of captive insurance companies in the UK. The consultation will launch in Spring 2024.</p><p>The consultation will test views on proposals to introduce an attractive and competitive new UK captive insurance regime that works for businesses. Key to this will also be proportionate regulation that maintains the UK’s high regulatory standards.</p><p>The Treasury will continue to work closely with the independent regulators as it considers the case for a UK captives framework.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-18T15:39:43.327Z","http://data.parliament.uk/resources/1695515/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1695515/answer",,,,,"14","Treasury","Treasury","2024-03-12","Insurance: Companies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.121, page 99 of the Autumn Statement 2023, what his planned timetable is for publishing a consultation on introducing a UK regime for captive insurance companies; what discussions his Department has had with the (a) Prudential Regulation Authority and (b) Financial Conduct Authority on the potential introduction of a captive insurance regime; and what recent assessment his Department has made of the potential merits of introducing such a regime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","18286"
"http://data.parliament.uk/resources/1692438","Department for Transport","false","2024-03-12","<p>Out of millions of trips completed since e-scooter trials began, the vast majority of journeys have been completed safely.</p><p>From 2020, DfT has been monitoring the frequency of casualties involving e-scooters. The majority of DfT reported road casualty statistics are based on STATS19 data, the system through which the police report road casualties. STATS19 collects data on e-scooter casualties, including those using private scooters, with data published regularly in e-scooter casualty factsheets. The most recent e-scooter factsheet can be found here: <a href="https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-e-scooter-factsheet-year-ending-june-2023/reported-road-casualties-great-britain-e-scooter-factsheet-year-ending-june-2023" target="_blank">https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-e-scooter-factsheet-year-ending-june-2023/reported-road-casualties-great-britain-e-scooter-factsheet-year-ending-june-2023</a>.</p><p>In addition, the Department routinely publishes data on casualties in reported road collisions using all other modes of road transport based upon data provided by police forces via the STATS19 system, including figures for bicycles, motorcycles, cars, HGVs and LGVs. A comparison of the casualty rates for different modes of travel can be found here: <a href="https://assets.publishing.service.gov.uk/media/657c4a0983ba380013e1b610/ras0203.ods" target="_blank">https://assets.publishing.service.gov.uk/media/657c4a0983ba380013e1b610/ras0203.ods</a>. Data from STATS19 (2022) found the severity of injuries for e-scooters and pedal cycles to be broadly similar. The most common injuries across both modes were abrasions, sprains, and bruising.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-12T12:48:47.157Z","http://data.parliament.uk/resources/1692438/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1692438/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1692438/answer/previousversion/22161","Biography information for Anthony Browne","27","Transport","Transport","2024-02-28","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will publish (a) available data from the Government-sponsored e-scooter trials on the (i) number and (ii) number per million kilometers travelled of people killed or seriously injured in e-scooter incidents and (b) equivalent figures for (A) bicycles, (B) legally registered powered two wheel motorbikes, (C) passenger cars and (D) commercial vehicles; and whether he holds such data for incidents involving e-scooters not included in the trials.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","16209"
"http://data.parliament.uk/resources/1690068","Home Office","false","2024-02-27","<p>We are committed to keeping children safe online and are delivering a number of initiatives that support that objective. For example, we are investing up to £145m over three years in our County Lines Programme to crack down on the county lines gangs exploiting our children and young people. Through this Programme we are developing a better understanding of how to disrupt online activity that is aimed at recruiting and exploiting children and young people.</p><p>The Online Safety Act 2023 is a key piece of legislation to keep children safe. There are a number of priority offences in the Act which relate to child criminal exploitation such as drug related offences, sexual exploitation and weapons and firearms supply offences. Technology companies must take proactive measures and use systems and processes to remove and limit people’s exposure to related content.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-27T15:30:00.54Z","http://data.parliament.uk/resources/1690068/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1690068/answer",,,,,"1","Home Office","Home Office","2024-02-19","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help prevent young people being groomed via the internet to commit crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","14700"
"http://data.parliament.uk/resources/1687427","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Department does not hold the information required to fully respond to this question. We do hold some data on parking facilities available to households and dwellings, published annually in Live Tables DA2201, DA2202, and DA2203 available online, here: <a href="https://www.gov.uk/government/statistical-data-sets/amenities-services-and-local-environments" target="_blank">https://www.gov.uk/government/statistical-data-sets/amenities-services-and-local-environments</a>.The Department does not collect data on households’ car ownership.</p>","North East Derbyshire","Lee Rowley","13054","2024-02-12T17:40:14.07Z","http://data.parliament.uk/resources/1687427/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1687427/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Households: Parking","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number and proportion of households that own a car that do not have a driveway.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","13053"
"http://data.parliament.uk/resources/1687428","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Department does not hold the information required to fully respond to this question. We do hold some data on parking facilities available to households and dwellings, published annually in Live Tables DA2201, DA2202, and DA2203 available online, here: <a href="https://www.gov.uk/government/statistical-data-sets/amenities-services-and-local-environments" target="_blank">https://www.gov.uk/government/statistical-data-sets/amenities-services-and-local-environments</a>.The Department does not collect data on households’ car ownership.</p>","North East Derbyshire","Lee Rowley","13053","2024-02-12T17:40:14.117Z","http://data.parliament.uk/resources/1687428/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1687428/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Households: Parking","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the proportion of people living in (a) tower blocks and (b) residential properties without a driveway own cars.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","13054"
"http://data.parliament.uk/resources/1687429","Treasury","false","2024-02-09","<p>The information is not available. HM Revenue and Customs does not hold information on VAT revenue from specific products or services, including VAT on public electric vehicle charging points. This is because businesses are not required to provide figures at a product level within their VAT returns, as this would impose an excessive administrative burden.</p>","Mid Worcestershire","Nigel Huddleston","13056","2024-02-09T11:36:29.843Z","http://data.parliament.uk/resources/1687429/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1687429/answer",,,,,"14","Treasury","Treasury","2024-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, how much tax revenue is accrued from VAT on public charge points.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","13055"
"http://data.parliament.uk/resources/1687430","Treasury","false","2024-02-09","<p>The information is not available. HM Revenue and Customs does not hold information on VAT revenue from specific products or services, including VAT on public electric vehicle charging points. This is because businesses are not required to provide figures at a product level within their VAT returns, as this would impose an excessive administrative burden.</p>","Mid Worcestershire","Nigel Huddleston","13055","2024-02-09T11:36:29.89Z","http://data.parliament.uk/resources/1687430/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1687430/answer",,,,,"14","Treasury","Treasury","2024-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, how much tax revenue is accrued from VAT on public charge points in residential areas.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","13056"
